"subject","predicate","object"
"https://data.muziekschatten.nl/som/46667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/46667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/46667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/46667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/46667","http://schema.org/name","Concerten, piano, orkest, op. 054, a kl.t."
"https://data.muziekschatten.nl/som/46667","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/NDEREC","46667"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/CDRID","BAX0008-0001"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro affettuoso 2. Intermezzo (Andantino grazioso) 3. Allegro vivace"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/OTG",": a Moll = a minor = la mineur : Op. 54 / Schumann"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/PNR","Part.B.468. (pa). - Orch.B.441. (mat)"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1841-1845"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SXBN","71983"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 441a/b"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 468"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, op. 054, a kl.t."
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/T4","1845"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/T6","Klavier-Konzert"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/46667","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/46667","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/46667","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/46667","http://schema.org/identifier","71983"
"https://data.muziekschatten.nl/som/46667","http://schema.org/identifier","Part.B.468. (pa). - Orch.B.441. (mat)"
"https://data.muziekschatten.nl/som/46667","http://schema.org/identifier","46667"
"https://data.muziekschatten.nl/som/46667","http://schema.org/comment","Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1841-1845"
"https://data.muziekschatten.nl/som/46667","http://schema.org/includedComposition","Delen: 1. Allegro affettuoso 2. Intermezzo (Andantino grazioso) 3. Allegro vivace"
"https://data.muziekschatten.nl/som/46667","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/46667","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/46667","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/46667","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a57478913a9a9afe1ecca0c7305d5a34"
"https://data.muziekschatten.nl/som/46667","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/247f13724f4f7bcca266ee6c975dfcb3"
"https://data.muziekschatten.nl/som/46667","http://schema.org/headline","Klavier-Konzert"
"https://data.muziekschatten.nl/som/46667","http://schema.org/alternativeHeadline",": a Moll = a minor = la mineur : Op. 54 / Schumann"
"https://data.muziekschatten.nl/som/46667","http://schema.org/keywords","0 1 1845 2 46667 71983 784.262186 : a Moll = a minor = la mineur : Op. 54 / Schumann BAX0008-0001 Breitkopf & Härtels Orchesterbibliothek |v Nr. 441a/b Breitkopf & Härtels Partitur-Bibliothek |v Nr. 468 Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1841-1845 Concerten, piano, orkest, op. 054, a kl.t. Delen: 1. Allegro affettuoso 2. Intermezzo (Andantino grazioso) 3. Allegro vivace Klavier-Konzert Leipzig : Breitkopf & Härtel Nee Orkestmuziek Part.B.468. (pa). - Orch.B.441. (mat) SCHUMANN, ROBERT |f [componist] [19--?] [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/46667","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
