"subject","predicate","object"
"https://data.muziekschatten.nl/som/175817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/175817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/175817","http://schema.org/name","Livin' in the sunlight, lovin' in the moonlight (Des rendez-vous) |s (film: The big pond)"
"https://data.muziekschatten.nl/som/175817","http://schema.org/composer","https://data.muziekschatten.nl/som/e0224afe4df991d427cacabafd325633"
"https://data.muziekschatten.nl/som/175817","http://schema.org/composer","https://data.muziekschatten.nl/som/843364d7cb37b12c3ed5e164e957ea95"
"https://data.muziekschatten.nl/som/175817","http://schema.org/identifier","175817"
"https://data.muziekschatten.nl/som/175817","http://schema.org/keywords","175817 58247 Al Lewis Al Sherman Livin' in the sunlight, lovin' in the moonlight (Des rendez-vous) |s (film: The big pond)"
"https://data.muziekschatten.nl/som/175817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/843364d7cb37b12c3ed5e164e957ea95"
"https://data.muziekschatten.nl/som/175817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0224afe4df991d427cacabafd325633"
"https://data.muziekschatten.nl/som/175817","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/175800"
"https://data.muziekschatten.nl/som/175800","http://schema.org/hasPart","https://data.muziekschatten.nl/som/175817"
