"subject","predicate","object"
"https://data.muziekschatten.nl/som/385868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/385868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/ANNA","Voor fluit, hobo, 2 klarinetten, tenorsaxofoon, baritonsaxofoon, 2 trompetten, 3 trombones, slagwerk, gitaar, piano, 2 violen, altviool, cello en bas. - Materiaal aanwezig (niet gedigitaliseerd). - B. Davis is de oorspr. tekstdichter. - Oorspr. muziek tevens van J. Russel Robinson"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/OTGA",": 'Zaaiers' / B. Davis, C. Conrad ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXT8T","Margie"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXT8B","J. Russel Robinson"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXT8B","Con Conrad"
"https://data.muziekschatten.nl/som/385868","http://schema.org/name","Margie"
"https://data.muziekschatten.nl/som/385868","http://schema.org/composer","https://data.muziekschatten.nl/som/c096f72afee783cd415d216d3d9f268e"
"https://data.muziekschatten.nl/som/385868","http://schema.org/composer","https://data.muziekschatten.nl/som/6d36c1f24bfff07049ab4ec19573a213"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/NDEREC","385868"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SOMID","SOMMZ-1233"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXBN","192682"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=4146"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXEV","Zaaiers"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/INSD","1955-11-09"
"https://data.muziekschatten.nl/som/385868","https://data.muziekschatten.nl/som/SXO","IX023"
"https://data.muziekschatten.nl/som/385868","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/385868","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/385868","http://schema.org/url","http://muziekschatten.nl/action/work?id=4146"
"https://data.muziekschatten.nl/som/385868","http://schema.org/identifier","385868"
"https://data.muziekschatten.nl/som/385868","http://schema.org/identifier","192682"
"https://data.muziekschatten.nl/som/385868","http://schema.org/comment","Voor fluit, hobo, 2 klarinetten, tenorsaxofoon, baritonsaxofoon, 2 trompetten, 3 trombones, slagwerk, gitaar, piano, 2 violen, altviool, cello en bas. - Materiaal aanwezig (niet gedigitaliseerd). - B. Davis is de oorspr. tekstdichter. - Oorspr. muziek tevens van J. Russel Robinson"
"https://data.muziekschatten.nl/som/385868","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/385868","http://schema.org/alternativeHeadline",": 'Zaaiers' / B. Davis, C. Conrad ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/385868","http://schema.org/keywords","192682 1955-11-09 385868 : 'Zaaiers' / B. Davis, C. Conrad ; arr.: B. Paige AVRO-RA Con Conrad IX023 Instrumentaal J. Russel Robinson Ja (voor leden) Margie ORK PAIGE, BERT SOMMZ-1233 Voor fluit, hobo, 2 klarinetten, tenorsaxofoon, baritonsaxofoon, 2 trompetten, 3 trombones, slagwerk, gitaar, piano, 2 violen, altviool, cello en bas. - Materiaal aanwezig (niet gedigitaliseerd). - B. Davis is de oorspr. tekstdichter. - Oorspr. muziek tevens van J. Russel Robinson Zaaiers http://muziekschatten.nl/action/work?id=4146"
"https://data.muziekschatten.nl/som/385868","http://schema.org/performer","https://data.muziekschatten.nl/som/49f46700277fdc298bdce3f0697fcf95"
"https://data.muziekschatten.nl/som/385868","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/385868","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/385868","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"https://data.muziekschatten.nl/som/385868","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-1233_t.jpg"
