"subject","predicate","object"
"https://data.muziekschatten.nl/som/493635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/493635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/493635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/493635","http://schema.org/name","Concerten, viool, orkest, nr. 002, M. 071"
"https://data.muziekschatten.nl/som/493635","http://schema.org/composer","https://data.muziekschatten.nl/som/b8aca0a4ed3e988e0fd6059c6ce046f7"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/NDEREC","493635"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/CDRID","BBX1281-0004"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/J","cop. 1934"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/N","SZYMANOWSKI, KAROL |f [componist]"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/OTG",": pour violon et orchestre : op. 61 / Karol Szymanowski ; [partie de violon en collaboration avec Paul Kochanski]"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/PKL","Paris : Eschig"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/PNR","M.E. 4271"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/SXANN2","M. 71. - Jaar van comp.: 1932-1933. - Tijdsduur: 20'"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/SXBN","185489"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, nr. 002, M. 071"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/T4","Op. 061 1933"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/T6","Deuxième concerto"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/493635","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre"
"https://data.muziekschatten.nl/som/493635","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/493635","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/493635","http://schema.org/identifier","M.E. 4271"
"https://data.muziekschatten.nl/som/493635","http://schema.org/identifier","185489"
"https://data.muziekschatten.nl/som/493635","http://schema.org/identifier","493635"
"https://data.muziekschatten.nl/som/493635","http://schema.org/comment","M. 71. - Jaar van comp.: 1932-1933. - Tijdsduur: 20'"
"https://data.muziekschatten.nl/som/493635","http://schema.org/datePublished","cop. 1934"
"https://data.muziekschatten.nl/som/493635","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/493635","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/493635","http://schema.org/headline","Deuxième concerto"
"https://data.muziekschatten.nl/som/493635","http://schema.org/alternativeHeadline",": pour violon et orchestre : op. 61 / Karol Szymanowski ; [partie de violon en collaboration avec Paul Kochanski]"
"https://data.muziekschatten.nl/som/493635","http://schema.org/keywords","0 1 185489 2 3 4 493635 5 784.272186 : pour violon et orchestre : op. 61 / Karol Szymanowski ; [partie de violon en collaboration avec Paul Kochanski] BBX1281-0004 Concerten, viool, orkest, nr. 002, M. 071 Deuxième concerto M. 71. - Jaar van comp.: 1932-1933. - Tijdsduur: 20' M.E. 4271 Nee Op. 061 1933 Orkestmuziek Paris : Eschig Partition d'orchestre SZYMANOWSKI, KAROL |f [componist] cop. 1934 fr p partituur"
"https://data.muziekschatten.nl/som/493635","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
