"subject","predicate","object"
"https://data.muziekschatten.nl/som/144765","http://schema.org/hasPart","https://data.muziekschatten.nl/som/144772"
"https://data.muziekschatten.nl/som/144772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/144772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/144772","http://schema.org/name","You've got your troubles"
"https://data.muziekschatten.nl/som/144772","http://schema.org/composer","https://data.muziekschatten.nl/som/1dd4fe9745e75aca4af6ac426d1c5203"
"https://data.muziekschatten.nl/som/144772","http://schema.org/composer","https://data.muziekschatten.nl/som/d24bfef6542e3495c4afee7b38f3be16"
"https://data.muziekschatten.nl/som/144772","http://schema.org/identifier","144772"
"https://data.muziekschatten.nl/som/144772","http://schema.org/keywords","12295 144772 Roger Cook Roger Greenaway You've got your troubles"
"https://data.muziekschatten.nl/som/144772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d24bfef6542e3495c4afee7b38f3be16"
"https://data.muziekschatten.nl/som/144772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1dd4fe9745e75aca4af6ac426d1c5203"
"https://data.muziekschatten.nl/som/144772","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/144765"
