"subject","predicate","object"
"https://data.muziekschatten.nl/som/378190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/378190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/378190","http://schema.org/name","De supporter"
"https://data.muziekschatten.nl/som/378190","http://schema.org/composer","https://data.muziekschatten.nl/som/5a9864bbddf03af8302a8b01235b31c2"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/NDEREC","378190"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/J","[1970?]"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/OTG",": Henk Elsink op Philips / tekst en muziek: Henk Elsink"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4492"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXANN2","Voor piano. - Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen. - Cop. H. Elsink, 1970"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXBN","191979"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/UNR","U.S. 538"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2500"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/NLI","ELSINK, HENK"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXN1LI","ELSINK, HENK |f [tekstdichter]"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXN1LI","ELSINK, HENK |f [uitvoerende]"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXP","Amsterdam : Universal Songs"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXTHEM","SPORT"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/SXTHEM","VOETBAL"
"https://data.muziekschatten.nl/som/378190","https://data.muziekschatten.nl/som/T1LI","De supporter"
"https://data.muziekschatten.nl/som/378190","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/378190","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/378190","http://schema.org/url","http://muziekschatten.nl/action/work?id=2500"
"https://data.muziekschatten.nl/som/378190","http://schema.org/identifier","378190"
"https://data.muziekschatten.nl/som/378190","http://schema.org/identifier","191979"
"https://data.muziekschatten.nl/som/378190","http://schema.org/identifier","U.S. 538"
"https://data.muziekschatten.nl/som/378190","http://schema.org/comment","Voor piano. - Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen. - Cop. H. Elsink, 1970"
"https://data.muziekschatten.nl/som/378190","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/378190","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/378190","http://schema.org/datePublished","[1970?]"
"https://data.muziekschatten.nl/som/378190","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/378190","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/378190","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/378190","http://schema.org/publisher","https://data.muziekschatten.nl/som/e5c58667bec1027681030fa6698f4c66"
"https://data.muziekschatten.nl/som/378190","http://schema.org/headline","De supporter"
"https://data.muziekschatten.nl/som/378190","http://schema.org/alternativeHeadline",": Henk Elsink op Philips / tekst en muziek: Henk Elsink"
"https://data.muziekschatten.nl/som/378190","http://schema.org/keywords","191979 378190 783.242163147 : Henk Elsink op Philips / tekst en muziek: Henk Elsink Amsterdam : Universal Songs De supporter ELSINK, HENK ELSINK, HENK |f [tekstdichter] ELSINK, HENK |f [uitvoerende] Ja (voor leden) Populaire muziek SOMMZ-4492 SPORT U.S. 538 VOETBAL Voor piano. - Zangpartij opgenomen in pianopartij. - Met akkoordsymbolen. - Cop. H. Elsink, 1970 [1970?] dut http://muziekschatten.nl/action/work?id=2500 ne p piano/zang"
"https://data.muziekschatten.nl/som/378190","http://schema.org/keywords","VOETBAL"
"https://data.muziekschatten.nl/som/378190","http://schema.org/keywords","SPORT"
"https://data.muziekschatten.nl/som/378190","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5a9864bbddf03af8302a8b01235b31c2"
"https://data.muziekschatten.nl/som/378190","http://schema.org/performer","https://data.muziekschatten.nl/som/5a9864bbddf03af8302a8b01235b31c2"
"https://data.muziekschatten.nl/som/378190","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/378190","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4492_t.jpg"
