"subject","predicate","object"
"https://data.muziekschatten.nl/som/465995","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466050"
"https://data.muziekschatten.nl/som/466050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466050","http://schema.org/name","Die geistlichen Lieder und Arien. Jesus, unser Trost und Leben, zangstem, b.c., BWV 475; arr. (zangstem, piano, Bes gr.t.)"
"https://data.muziekschatten.nl/som/466050","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/466050","http://schema.org/composer","https://data.muziekschatten.nl/som/c49bcfd3b6279e0698150fcbf2e4e2b3"
"https://data.muziekschatten.nl/som/466050","http://schema.org/composer","https://data.muziekschatten.nl/som/c0463105e2dec43c263272b47a477565"
"https://data.muziekschatten.nl/som/466050","http://schema.org/identifier","466050"
"https://data.muziekschatten.nl/som/466050","http://schema.org/editor","https://data.muziekschatten.nl/som/c49bcfd3b6279e0698150fcbf2e4e2b3"
"https://data.muziekschatten.nl/som/466050","http://schema.org/keywords","175685 466050 BACH, JOHANN SEBASTIAN |f [componist] Die geistlichen Lieder und Arien. Jesus, unser Trost und Leben, zangstem, b.c., BWV 475; arr. (zangstem, piano, Bes gr.t.) FRANZ, ROBERT |f [bewerker] HOMBURG, ERNST CHRISTOPH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/466050","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0463105e2dec43c263272b47a477565"
"https://data.muziekschatten.nl/som/466050","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/465995"
