"subject","predicate","object"
"https://data.muziekschatten.nl/som/442329","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446222","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446238","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446240","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446241","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446254","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446255","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446256","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446288","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446347","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446352","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446355","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446366","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446367","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446368","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446369","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/446378","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
"https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BroadcastEvent"
"https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53","http://schema.org/name","Sponsorconcert"
"https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53","http://schema.org/keywords","Sponsorconcert"
"https://data.muziekschatten.nl/som/446253","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/69ee7712ead2da323238020a6371cb53"
