"subject","predicate","object"
"https://data.muziekschatten.nl/som/130565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/130565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/130565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/130565","http://schema.org/name","Lindaraja"
"https://data.muziekschatten.nl/som/130565","http://schema.org/composer","https://data.muziekschatten.nl/som/e6470058d422a8760eedaace9a5f044c"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/NDEREC","130565"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/BMNDE","partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/CDRID","CAX5686-0016"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/J","[1952?]"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/N","DEBUSSY, CLAUDE |f [componist]"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/OTG",": pour 2 pianos à 4 mains : (avril 1901) / Claude Debussy"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/PKL","Paris : Jobert"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/PNR","J. J. 321"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Met lijst van werken. - Cop. 1926"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/SXBN","131362"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/SXD","785.62192"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/T1","Lindaraja"
"https://data.muziekschatten.nl/som/130565","https://data.muziekschatten.nl/som/T4","1901"
"https://data.muziekschatten.nl/som/130565","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/130565","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/130565","http://schema.org/identifier","131362"
"https://data.muziekschatten.nl/som/130565","http://schema.org/identifier","J. J. 321"
"https://data.muziekschatten.nl/som/130565","http://schema.org/identifier","130565"
"https://data.muziekschatten.nl/som/130565","http://schema.org/comment","Bron van beschr.: koptitel. - Met lijst van werken. - Cop. 1926"
"https://data.muziekschatten.nl/som/130565","http://schema.org/datePublished","[1952?]"
"https://data.muziekschatten.nl/som/130565","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/130565","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/130565","http://schema.org/headline","Lindaraja"
"https://data.muziekschatten.nl/som/130565","http://schema.org/alternativeHeadline",": pour 2 pianos à 4 mains : (avril 1901) / Claude Debussy"
"https://data.muziekschatten.nl/som/130565","http://schema.org/keywords","130565 131362 1901 785.62192 : pour 2 pianos à 4 mains : (avril 1901) / Claude Debussy Bron van beschr.: koptitel. - Met lijst van werken. - Cop. 1926 CAX5686-0016 DEBUSSY, CLAUDE |f [componist] J. J. 321 Kamermuziek Lindaraja Nee Paris : Jobert [1952?] fr p partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/130565","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192"
