"subject","predicate","object"
"https://data.muziekschatten.nl/som/4783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/4783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/4783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4783","http://schema.org/name","Reflets d'Allemagne. Nr. 005-008"
"https://data.muziekschatten.nl/som/4783","http://schema.org/composer","https://data.muziekschatten.nl/som/10f22f110d223161b8d8582b63792375"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/NDEREC","4783"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/INH","Bevat: 5. Vienne 6. Dresde 7. Nuremberg 8. Munich"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/J","[197-?]"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/N","SCHMITT, FLORENT |f [componist]"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/OTG",": valses pour piano à 4 mains : (op. 28) / Florent Schmitt"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/PNR","SECA 276"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1905"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/SXANN2","Cop. Mathot, 1926"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/SXBN","42737"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/SXD","786.2418846"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/T","Reflets d'Allemagne. Nr. 005-008"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/T1","Reflets d'Allemagne"
"https://data.muziekschatten.nl/som/4783","https://data.muziekschatten.nl/som/T4","Op. 028 1905"
"https://data.muziekschatten.nl/som/4783","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/4783","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/4783","http://schema.org/identifier","SECA 276"
"https://data.muziekschatten.nl/som/4783","http://schema.org/identifier","4783"
"https://data.muziekschatten.nl/som/4783","http://schema.org/identifier","42737"
"https://data.muziekschatten.nl/som/4783","http://schema.org/comment","Jaar van comp.: 1905"
"https://data.muziekschatten.nl/som/4783","http://schema.org/comment","Cop. Mathot, 1926"
"https://data.muziekschatten.nl/som/4783","http://schema.org/includedComposition","Bevat: 5. Vienne 6. Dresde 7. Nuremberg 8. Munich"
"https://data.muziekschatten.nl/som/4783","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/4783","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/4783","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/4783","http://schema.org/headline","Reflets d'Allemagne"
"https://data.muziekschatten.nl/som/4783","http://schema.org/alternativeHeadline",": valses pour piano à 4 mains : (op. 28) / Florent Schmitt"
"https://data.muziekschatten.nl/som/4783","http://schema.org/keywords","42737 4783 786.2418846 : valses pour piano à 4 mains : (op. 28) / Florent Schmitt Bevat: 5. Vienne 6. Dresde 7. Nuremberg 8. Munich Cop. Mathot, 1926 Jaar van comp.: 1905 Kamermuziek Nee Op. 028 1905 Paris : Salabert Reflets d'Allemagne Reflets d'Allemagne. Nr. 005-008 SCHMITT, FLORENT |f [componist] SECA 276 [197-?] fr p partijen"
"https://data.muziekschatten.nl/som/4783","http://schema.org/about","https://data.muziekschatten.nl/som/d7862418846"
