"subject","predicate","object"
"https://data.muziekschatten.nl/som/122947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/122947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/122947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/122947","http://schema.org/name","Serenades, klarinetten (2), hoorns (2), fagotten (2), KV 375, Es gr.t."
"https://data.muziekschatten.nl/som/122947","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/NDEREC","122947"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/CDRID","ACX0210-0008"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Menuetto 3. Adagio 4. Menuetto 5. Finale"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/J","cop. 1955"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/OTG",": for 2 clarinets, 2 bassoons & 2 horns : (first version 1781) / W.A. Mozart ; edited [by] Karl Haas"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/PKL","London : Musica Rara"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Bestaat ook in een versie voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - Met voorw."
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/SXBN","125940"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/SXD","785.431961856"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/T","Serenades, klarinetten (2), hoorns (2), fagotten (2), KV 375, Es gr.t."
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/T4","1781"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/T6","Serenade E flat K. 375"
"https://data.muziekschatten.nl/som/122947","https://data.muziekschatten.nl/som/VVU","[Parts]"
"https://data.muziekschatten.nl/som/122947","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/122947","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/122947","http://schema.org/identifier","122947"
"https://data.muziekschatten.nl/som/122947","http://schema.org/identifier","125940"
"https://data.muziekschatten.nl/som/122947","http://schema.org/comment","Bron van beschr.: omslag. - Bestaat ook in een versie voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - Met voorw."
"https://data.muziekschatten.nl/som/122947","http://schema.org/includedComposition","Delen: 1. Allegro 2. Menuetto 3. Adagio 4. Menuetto 5. Finale"
"https://data.muziekschatten.nl/som/122947","http://schema.org/datePublished","cop. 1955"
"https://data.muziekschatten.nl/som/122947","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/122947","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/122947","http://schema.org/headline","Serenade E flat K. 375"
"https://data.muziekschatten.nl/som/122947","http://schema.org/alternativeHeadline",": for 2 clarinets, 2 bassoons & 2 horns : (first version 1781) / W.A. Mozart ; edited [by] Karl Haas"
"https://data.muziekschatten.nl/som/122947","http://schema.org/keywords","122947 125940 1781 785.431961856 : for 2 clarinets, 2 bassoons & 2 horns : (first version 1781) / W.A. Mozart ; edited [by] Karl Haas ACX0210-0008 Bron van beschr.: omslag. - Bestaat ook in een versie voor 2 hobo's, 2 klarinetten, 2 fagotten en 2 hoorns. - Met voorw. Delen: 1. Allegro 2. Menuetto 3. Adagio 4. Menuetto 5. Finale Kamermuziek London : Musica Rara MOZART, WOLFGANG AMADEUS |f [componist] Nee Serenade E flat K. 375 Serenades, klarinetten (2), hoorns (2), fagotten (2), KV 375, Es gr.t. [Parts] cop. 1955 p partijen uk"
"https://data.muziekschatten.nl/som/122947","http://schema.org/about","https://data.muziekschatten.nl/som/d785431961856"
