"subject","predicate","object"
"https://data.muziekschatten.nl/som/56277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/56277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/56277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/56277","http://schema.org/name","Nicolaimesse"
"https://data.muziekschatten.nl/som/56277","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/NDEREC","56277"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/CDRID","DBX10542-0013"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/J","cop. 1982"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/OTG",": Sancti Nicolai : Hoboken XXII:6 : soli SATB, coro SATB, 2 oboi, 2 corni, 2 violini, viola, basso continuo (violoncello, fagotto, contrabbasso, organo) / Joseph Haydn ; herausgegeben von Volker Kalisch ; [Generalbassaussetzung: Paul Horn]"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/PKL","Stuttgart : Carus"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/PNR","CV 40.605/01"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Nicolaimesse. - Instr. bez.: orkest. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Met facsimile's. - Jaar van comp.: 1772. - Tijdsduur: ca. 28'"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXBN","27002"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXD","782.53232147"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/SXRKS","Lateinische Messen"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/T","Nicolaimesse"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/T1","Missa G-Dur"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/T4","Missen Sancti Nicolai Hob. XXII:006 1772"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/56277","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/56277","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/56277","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/56277","http://schema.org/identifier","27002"
"https://data.muziekschatten.nl/som/56277","http://schema.org/identifier","56277"
"https://data.muziekschatten.nl/som/56277","http://schema.org/identifier","CV 40.605/01"
"https://data.muziekschatten.nl/som/56277","http://schema.org/comment","Oorspr. titel: Nicolaimesse. - Instr. bez.: orkest. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Met facsimile's. - Jaar van comp.: 1772. - Tijdsduur: ca. 28'"
"https://data.muziekschatten.nl/som/56277","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/56277","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/56277","http://schema.org/datePublished","cop. 1982"
"https://data.muziekschatten.nl/som/56277","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/56277","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/56277","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/52a12c16548094737eefe1abe8e0826d"
"https://data.muziekschatten.nl/som/56277","http://schema.org/headline","Missa G-Dur"
"https://data.muziekschatten.nl/som/56277","http://schema.org/alternativeHeadline",": Sancti Nicolai : Hoboken XXII:6 : soli SATB, coro SATB, 2 oboi, 2 corni, 2 violini, viola, basso continuo (violoncello, fagotto, contrabbasso, organo) / Joseph Haydn ; herausgegeben von Volker Kalisch ; [Generalbassaussetzung: Paul Horn]"
"https://data.muziekschatten.nl/som/56277","http://schema.org/keywords","0 1 2 27002 56277 782.53232147 784.2 9 : Sancti Nicolai : Hoboken XXII:6 : soli SATB, coro SATB, 2 oboi, 2 corni, 2 violini, viola, basso continuo (violoncello, fagotto, contrabbasso, organo) / Joseph Haydn ; herausgegeben von Volker Kalisch ; [Generalbassaussetzung: Paul Horn] CV 40.605/01 DBX10542-0013 HAYDN, JOSEPH |f [componist] Koormuziek Lateinische Messen Missa G-Dur Missen Sancti Nicolai Hob. XXII:006 1772 Nee Nicolaimesse Oorspr. titel: Nicolaimesse. - Instr. bez.: orkest. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits. - Met facsimile's. - Jaar van comp.: 1772. - Tijdsduur: ca. 28' Partitur Stuttgart : Carus cop. 1982 gw lat p partituur v"
"https://data.muziekschatten.nl/som/56277","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232147"
