"subject","predicate","object"
"https://data.muziekschatten.nl/som/d787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d787","http://schema.org/name","String instrument (unspecified)"
"https://data.muziekschatten.nl/som/d787","http://schema.org/name","Snaarinstrument (niet gespecificeerd)"
"https://data.muziekschatten.nl/som/d787","http://schema.org/identifier","649"
"https://data.muziekschatten.nl/som/d787","http://schema.org/keywords","1 649 787 787 |c Snaarinstrument (niet gespecificeerd) |d String instrument (unspecified) Snaarinstrument (niet gespecificeerd) String instrument (unspecified)"
"https://data.muziekschatten.nl/som/d7870941","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d78709438","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7870945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d78709593","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d787147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871471888","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871554","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d78715540942","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871594147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d78716209492","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871623931","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871629185","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d787162954","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871825","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d787183147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871856147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871858147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871872","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871875147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871876","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d78718809492","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d787188147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871881623931","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871882147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/d7871899147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/2624","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/2792","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/3480","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/49446","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/54106","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/70698","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/110895","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/111136","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/112883","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/115245","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/115399","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/115401","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/116510","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/117678","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/130983","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/14454","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/15380","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/9728","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/17779","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/17780","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/17781","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/19784","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/19789","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/19867","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/19870","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/21952","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/57902","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/90843","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124488","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124510","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124789","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124792","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124796","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/124797","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/125904","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/125908","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/381406","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/383882","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/387010","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/389166","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/415666","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/421407","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/421640","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/26405","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/26406","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/28499","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/30768","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/30769","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/100044","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/um2474","http://www.w3.org/2004/02/skos/core#closeMatch","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/43927","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/82764","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/84558","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/84779","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/84781","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/74224","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/75883","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/402102","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/410825","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
"https://data.muziekschatten.nl/som/415652","http://schema.org/about","https://data.muziekschatten.nl/som/d787"
