"subject","predicate","object"
"https://data.muziekschatten.nl/som/30087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/30087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/30087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/30087","http://schema.org/name","Symfonieën, orkest, nr. 001"
"https://data.muziekschatten.nl/som/30087","http://schema.org/composer","https://data.muziekschatten.nl/som/38559f3979082d1162d37bf757ee4062"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/NDEREC","30087"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/CDRID","AAX2974-0001"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/N","WEILL, KURT |f [componist]"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/OTG",": in einem Satz = in one movement / Kurt Weill ; nach Autographen revidiert von = edited from the autographs by David Drew"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. en kritisch commentaar. - Tijdsduur: ca. 24'30''"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/SXBN","100131"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 001"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/T4","1921"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/T6","1. Sinfonie (1921)"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/TRB","1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/UNR","Edition Schott 5937"
"https://data.muziekschatten.nl/som/30087","https://data.muziekschatten.nl/som/VVU","Studien-Partitur"
"https://data.muziekschatten.nl/som/30087","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/30087","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/30087","http://schema.org/identifier","Edition Schott 5937"
"https://data.muziekschatten.nl/som/30087","http://schema.org/identifier","30087"
"https://data.muziekschatten.nl/som/30087","http://schema.org/identifier","100131"
"https://data.muziekschatten.nl/som/30087","http://schema.org/comment","Voor orkest. - Met voorw. en kritisch commentaar. - Tijdsduur: ca. 24'30''"
"https://data.muziekschatten.nl/som/30087","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/30087","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/30087","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/30087","http://schema.org/headline","1. Sinfonie (1921)"
"https://data.muziekschatten.nl/som/30087","http://schema.org/alternativeHeadline",": in einem Satz = in one movement / Kurt Weill ; nach Autographen revidiert von = edited from the autographs by David Drew"
"https://data.muziekschatten.nl/som/30087","http://schema.org/keywords","0 1 1. Sinfonie (1921) 100131 1921 2 30087 4 784.2184 : in einem Satz = in one movement / Kurt Weill ; nach Autographen revidiert von = edited from the autographs by David Drew AAX2974-0001 Edition Schott 5937 Mainz : Schott Nee Orkestmuziek Studien-Partitur Symfonieën, orkest, nr. 001 Voor orkest. - Met voorw. en kritisch commentaar. - Tijdsduur: ca. 24'30'' WEILL, KURT |f [componist] cop. 1968 gw p zakpartituur"
"https://data.muziekschatten.nl/som/30087","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
