"subject","predicate","object"
"https://data.muziekschatten.nl/som/385236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/385236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/385236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/385236","http://schema.org/name","Missa Mater Christi"
"https://data.muziekschatten.nl/som/385236","http://schema.org/composer","https://data.muziekschatten.nl/som/f4a85de551d5c8d7a2a9f652f866442f"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/NDEREC","385236"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/CDRID","DBX9403-0035"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/J","[1997]"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/N","TAVERNER, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/OTG","; Mater Christi Sanctissima / John Taverner ; edited by Nick Sandon"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/PKL","Newton Abbot : Antico"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/PNR","(Antico Edition RCM116)"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor 5-st. koor. - Latijnse teksten. - Tekst van motet Mater Christi sanctissima met Engelse vert. apart afgedrukt. - Met biografie, voorw. en kritisch commentaar. - Verloren gegane tenorpartij van Missa Mater Christi gereconstrueerd door N. Sandon. - Cop. Sandon, 1997"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXBN","143973"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXD","782.526"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXN1","SANDON, NICK |f [reconstructeur]"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/SXRKS","Renaissance church music series |v RCM116"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/T1","Missa Mater Christi"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/T3","Mater Christi sanctissima"
"https://data.muziekschatten.nl/som/385236","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/385236","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/385236","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/385236","http://schema.org/identifier","143973"
"https://data.muziekschatten.nl/som/385236","http://schema.org/identifier","385236"
"https://data.muziekschatten.nl/som/385236","http://schema.org/identifier","(Antico Edition RCM116)"
"https://data.muziekschatten.nl/som/385236","http://schema.org/comment","Bron van beschr.: omslag. - Voor 5-st. koor. - Latijnse teksten. - Tekst van motet Mater Christi sanctissima met Engelse vert. apart afgedrukt. - Met biografie, voorw. en kritisch commentaar. - Verloren gegane tenorpartij van Missa Mater Christi gereconstrueerd door N. Sandon. - Cop. Sandon, 1997"
"https://data.muziekschatten.nl/som/385236","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/385236","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/385236","http://schema.org/datePublished","[1997]"
"https://data.muziekschatten.nl/som/385236","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/385236","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/385236","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2342b1079ce4d0efc7e7e783d2193176"
"https://data.muziekschatten.nl/som/385236","http://schema.org/headline","Missa Mater Christi"
"https://data.muziekschatten.nl/som/385236","http://schema.org/alternativeHeadline","Mater Christi sanctissima"
"https://data.muziekschatten.nl/som/385236","http://schema.org/alternativeHeadline","; Mater Christi Sanctissima / John Taverner ; edited by Nick Sandon"
"https://data.muziekschatten.nl/som/385236","http://schema.org/keywords","(Antico Edition RCM116) 143973 385236 782.526 782.53232 ; Mater Christi Sanctissima / John Taverner ; edited by Nick Sandon Bron van beschr.: omslag. - Voor 5-st. koor. - Latijnse teksten. - Tekst van motet Mater Christi sanctissima met Engelse vert. apart afgedrukt. - Met biografie, voorw. en kritisch commentaar. - Verloren gegane tenorpartij van Missa Mater Christi gereconstrueerd door N. Sandon. - Cop. Sandon, 1997 DBX9403-0035 Koormuziek Mater Christi sanctissima Missa Mater Christi Nee Newton Abbot : Antico Renaissance church music series |v RCM116 SANDON, NICK |f [reconstructeur] TAVERNER, JOHN |f [componist] [1997] [Score] lat p partituur uk x"
"https://data.muziekschatten.nl/som/385236","http://schema.org/performer","https://data.muziekschatten.nl/som/5b48cefd49013196a2fa4fa184ff03c0"
"https://data.muziekschatten.nl/som/385236","http://schema.org/about","https://data.muziekschatten.nl/som/d782526"
"https://data.muziekschatten.nl/som/385236","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
