"subject","predicate","object"
"https://data.muziekschatten.nl/som/50106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/50106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/50106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/50106","http://schema.org/name","Escenas románticas"
"https://data.muziekschatten.nl/som/50106","http://schema.org/composer","https://data.muziekschatten.nl/som/2dc31545de6eded58cd2909b2e59a519"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/NDEREC","50106"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/CDRID","CAX12351-0034"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/INH","Bevat: 1. Mazurka (Poco lento con abbandono) 2. Berceuse (Lento) 3. Lento con estasi 4. Allegretto 5. Allegro appassionato 6. Epilogo (Andantino spianato)"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/J","cop. 1973"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/N","GRANADOS, ENRIQUE |f [componist]"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/OTG",": for the piano / Granados"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/PKL","New York : International Music Company"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/PNR","2552"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/SXANN2","Met biografie"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/SXBN","4600"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/50106","https://data.muziekschatten.nl/som/T1","Escenas románticas"
"https://data.muziekschatten.nl/som/50106","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/50106","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/50106","http://schema.org/identifier","4600"
"https://data.muziekschatten.nl/som/50106","http://schema.org/identifier","50106"
"https://data.muziekschatten.nl/som/50106","http://schema.org/identifier","2552"
"https://data.muziekschatten.nl/som/50106","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/50106","http://schema.org/includedComposition","Bevat: 1. Mazurka (Poco lento con abbandono) 2. Berceuse (Lento) 3. Lento con estasi 4. Allegretto 5. Allegro appassionato 6. Epilogo (Andantino spianato)"
"https://data.muziekschatten.nl/som/50106","http://schema.org/datePublished","cop. 1973"
"https://data.muziekschatten.nl/som/50106","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/50106","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/50106","http://schema.org/headline","Escenas románticas"
"https://data.muziekschatten.nl/som/50106","http://schema.org/alternativeHeadline",": for the piano / Granados"
"https://data.muziekschatten.nl/som/50106","http://schema.org/keywords","2552 4600 50106 786.2 : for the piano / Granados Bevat: 1. Mazurka (Poco lento con abbandono) 2. Berceuse (Lento) 3. Lento con estasi 4. Allegretto 5. Allegro appassionato 6. Epilogo (Andantino spianato) CAX12351-0034 Escenas románticas GAZIEL GRANADOS, ENRIQUE |f [componist] Kamermuziek Met biografie Nee New York : International Music Company cop. 1973 p partituur us"
"https://data.muziekschatten.nl/som/50106","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
