"subject","predicate","object"
"https://data.muziekschatten.nl/som/479703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/479714"
"https://data.muziekschatten.nl/som/479714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/479714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/479714","http://schema.org/name","Million dollar man"
"https://data.muziekschatten.nl/som/479714","http://schema.org/composer","https://data.muziekschatten.nl/som/6f615d46e8e3672f4fcbaf0885f883e9"
"https://data.muziekschatten.nl/som/479714","http://schema.org/composer","https://data.muziekschatten.nl/som/7b836cc33e6e2a355f6c8b9aa7aafcd6"
"https://data.muziekschatten.nl/som/479714","http://schema.org/identifier","479714"
"https://data.muziekschatten.nl/som/479714","http://schema.org/keywords","179960 479714 Jon Micah Sumrall Kutless Million dollar man Ryan Shrout"
"https://data.muziekschatten.nl/som/479714","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6f615d46e8e3672f4fcbaf0885f883e9"
"https://data.muziekschatten.nl/som/479714","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7b836cc33e6e2a355f6c8b9aa7aafcd6"
"https://data.muziekschatten.nl/som/479714","http://schema.org/performer","https://data.muziekschatten.nl/som/3a54dd654d18d9872cc262b452f27774"
"https://data.muziekschatten.nl/som/479714","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/479703"
