"subject","predicate","object"
"https://data.muziekschatten.nl/som/271184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/271184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/271184","http://schema.org/name","Oochigeas (Indian song)"
"https://data.muziekschatten.nl/som/271184","http://schema.org/composer","https://data.muziekschatten.nl/som/6b3575f7c5fb62589cb3f244734bfd2d"
"https://data.muziekschatten.nl/som/271184","http://schema.org/composer","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/271184","http://schema.org/identifier","271184"
"https://data.muziekschatten.nl/som/271184","http://schema.org/keywords","113824 271184 James Campbell Oochigeas (Indian song) Roch Voisine"
"https://data.muziekschatten.nl/som/271184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/271184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b3575f7c5fb62589cb3f244734bfd2d"
"https://data.muziekschatten.nl/som/271184","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271616"
"https://data.muziekschatten.nl/som/271616","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271184"
