"subject","predicate","object"
"https://data.muziekschatten.nl/som/379375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/379375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/379375","http://schema.org/name","Tantum ergo, koor (4 st.), orkest (1860, tekst toegeschreven aan Thomas van Aquino)"
"https://data.muziekschatten.nl/som/379375","http://schema.org/composer","https://data.muziekschatten.nl/som/7c34263c18f6083fe1b148d800f649a2"
"https://data.muziekschatten.nl/som/379375","http://schema.org/composer","https://data.muziekschatten.nl/som/ac147b91c85c9b9bc8108646975692c0"
"https://data.muziekschatten.nl/som/379375","http://schema.org/identifier","379375"
"https://data.muziekschatten.nl/som/379375","http://schema.org/keywords","163802 379375 ROTTER, LUDWIG |f [componist] THOMAS VAN AQUINO |f [tekstdichter] Tantum ergo, koor (4 st.), orkest (1860, tekst toegeschreven aan Thomas van Aquino)"
"https://data.muziekschatten.nl/som/379375","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ac147b91c85c9b9bc8108646975692c0"
"https://data.muziekschatten.nl/som/379375","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/379364"
"https://data.muziekschatten.nl/som/379364","http://schema.org/hasPart","https://data.muziekschatten.nl/som/379375"
