"subject","predicate","object"
"https://data.muziekschatten.nl/som/121979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400305"
"https://data.muziekschatten.nl/som/461076","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400305"
"https://data.muziekschatten.nl/som/461356","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400305"
"https://data.muziekschatten.nl/som/400305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/400305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/400305","http://schema.org/name","Ballades, zangstem, piano, op. 043 (1835). Der Fischer (E gr.t.)"
"https://data.muziekschatten.nl/som/400305","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/400305","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/400305","http://schema.org/identifier","400305"
"https://data.muziekschatten.nl/som/400305","http://schema.org/keywords","152779 174159 174163 174192 400305 Ballades, zangstem, piano, op. 043 (1835). Der Fischer (E gr.t.) GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/400305","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/400305","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/121979"
"https://data.muziekschatten.nl/som/400305","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/438909"
"https://data.muziekschatten.nl/som/400305","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461356"
"https://data.muziekschatten.nl/som/400305","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461076"
"https://data.muziekschatten.nl/som/438909","http://schema.org/hasPart","https://data.muziekschatten.nl/som/400305"
