"subject","predicate","object"
"https://data.muziekschatten.nl/som/285546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/285546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/285546","http://schema.org/name","Lovely creature"
"https://data.muziekschatten.nl/som/285546","http://schema.org/composer","https://data.muziekschatten.nl/som/6c1e89c7636c5456ace855865511b17b"
"https://data.muziekschatten.nl/som/285546","http://schema.org/composer","https://data.muziekschatten.nl/som/9db31528c253fd3fbc4bba0760d537bb"
"https://data.muziekschatten.nl/som/285546","http://schema.org/composer","https://data.muziekschatten.nl/som/9bf765bd2640debf0eb4cc6b61def5d7"
"https://data.muziekschatten.nl/som/285546","http://schema.org/composer","https://data.muziekschatten.nl/som/6d378d099ab4fb8302363df4245d3eb8"
"https://data.muziekschatten.nl/som/285546","http://schema.org/identifier","285546"
"https://data.muziekschatten.nl/som/285546","http://schema.org/keywords","129041 285546 Blixa Bargeld Lovely creature Martyn P. Casey Mick Harvey Nick Cave"
"https://data.muziekschatten.nl/som/285546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9bf765bd2640debf0eb4cc6b61def5d7"
"https://data.muziekschatten.nl/som/285546","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285982"
"https://data.muziekschatten.nl/som/285982","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285546"
