"subject","predicate","object"
"https://data.muziekschatten.nl/som/147013","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147023"
"https://data.muziekschatten.nl/som/147023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/147023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/147023","http://schema.org/name","Stagger Lee"
"https://data.muziekschatten.nl/som/147023","http://schema.org/composer","https://data.muziekschatten.nl/som/6ef5b6cdaa98822120a1428776cffc67"
"https://data.muziekschatten.nl/som/147023","http://schema.org/composer","https://data.muziekschatten.nl/som/46ec2e675616bc5de8a49b7519713263"
"https://data.muziekschatten.nl/som/147023","http://schema.org/identifier","147023"
"https://data.muziekschatten.nl/som/147023","http://schema.org/keywords","147023 42764 Harold Logan Lloyd Price Stagger Lee"
"https://data.muziekschatten.nl/som/147023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6ef5b6cdaa98822120a1428776cffc67"
"https://data.muziekschatten.nl/som/147023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/46ec2e675616bc5de8a49b7519713263"
"https://data.muziekschatten.nl/som/147023","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147013"
