"subject","predicate","object"
"https://data.muziekschatten.nl/som/47824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/47824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/47824","http://schema.org/name","Der schwere Abend = De swiere jûn, zangstem, piano (d kl.t.)"
"https://data.muziekschatten.nl/som/47824","http://schema.org/composer","https://data.muziekschatten.nl/som/7c4aa511df34926e490393892cfc013f"
"https://data.muziekschatten.nl/som/47824","http://schema.org/composer","https://data.muziekschatten.nl/som/ccd16aacab37bcea93f53d00c20bd0ce"
"https://data.muziekschatten.nl/som/47824","http://schema.org/identifier","47824"
"https://data.muziekschatten.nl/som/47824","http://schema.org/keywords","194179 47824 Der schwere Abend = De swiere jûn, zangstem, piano (d kl.t.) LENAU, NIKOLAUS |f [tekstdichter] VISSER, BOUKE ANNES |f [componist]"
"https://data.muziekschatten.nl/som/47824","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7c4aa511df34926e490393892cfc013f"
"https://data.muziekschatten.nl/som/47824","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/402533"
"https://data.muziekschatten.nl/som/402533","http://schema.org/hasPart","https://data.muziekschatten.nl/som/47824"
