"subject","predicate","object"
"https://data.muziekschatten.nl/som/9192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/9192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/9192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/9192","http://schema.org/name","Stukken, gitaar"
"https://data.muziekschatten.nl/som/9192","http://schema.org/composer","https://data.muziekschatten.nl/som/4be7faa497121b2c3cdab2a65e314456"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/NDEREC","9192"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/CDRID","CEX1484-0008"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/INH","Bevat: 1. Campero 2. Romántico 3. Acentuado 4. Tristón 5. Compadre"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/J","cop. 1981"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/N","PIAZZOLLA, ASTOR |f [componist]"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/OTG",": para guitarra / Astor Piazzolla ; diteggiatura di Angelo Gilardino"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/PKL","Ancona : Bèrben"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/PNR","E. 2343 B."
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/SXBN","46070"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/SXD","787.87"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/SXRKS","Collezione di musiche per chitarra"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/T","Stukken, gitaar"
"https://data.muziekschatten.nl/som/9192","https://data.muziekschatten.nl/som/T6","Cinco piezas"
"https://data.muziekschatten.nl/som/9192","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/9192","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/9192","http://schema.org/identifier","46070"
"https://data.muziekschatten.nl/som/9192","http://schema.org/identifier","E. 2343 B."
"https://data.muziekschatten.nl/som/9192","http://schema.org/identifier","9192"
"https://data.muziekschatten.nl/som/9192","http://schema.org/includedComposition","Bevat: 1. Campero 2. Romántico 3. Acentuado 4. Tristón 5. Compadre"
"https://data.muziekschatten.nl/som/9192","http://schema.org/datePublished","cop. 1981"
"https://data.muziekschatten.nl/som/9192","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/9192","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/9192","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/0dc6e5830e6411b9f22ef85e6c9c9e83"
"https://data.muziekschatten.nl/som/9192","http://schema.org/headline","Cinco piezas"
"https://data.muziekschatten.nl/som/9192","http://schema.org/alternativeHeadline",": para guitarra / Astor Piazzolla ; diteggiatura di Angelo Gilardino"
"https://data.muziekschatten.nl/som/9192","http://schema.org/keywords","46070 787.87 9192 : para guitarra / Astor Piazzolla ; diteggiatura di Angelo Gilardino Ancona : Bèrben Bevat: 1. Campero 2. Romántico 3. Acentuado 4. Tristón 5. Compadre CEX1484-0008 Cinco piezas Collezione di musiche per chitarra E. 2343 B. Kamermuziek Nee PIAZZOLLA, ASTOR |f [componist] Stukken, gitaar cop. 1981 it p partituur"
"https://data.muziekschatten.nl/som/9192","http://schema.org/about","https://data.muziekschatten.nl/som/d78787"
