"subject","predicate","object"
"https://data.muziekschatten.nl/som/432586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/432586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/432586","http://schema.org/name","Donna di balera"
"https://data.muziekschatten.nl/som/432586","http://schema.org/composer","https://data.muziekschatten.nl/som/93ddd0cc058edf459761da8a58902aae"
"https://data.muziekschatten.nl/som/432586","http://schema.org/identifier","432586"
"https://data.muziekschatten.nl/som/432586","http://schema.org/keywords","151432 432586 Donna di balera Gino Paoli P. Sorgi V. Ventre"
"https://data.muziekschatten.nl/som/432586","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e0ec52e7e16f45edecb0ee48388a7c4a"
"https://data.muziekschatten.nl/som/432586","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f4e48e8e22e063a1f88bd3cba76b1c4c"
"https://data.muziekschatten.nl/som/432586","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432568"
"https://data.muziekschatten.nl/som/432568","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432586"
