"subject","predicate","object"
"https://data.muziekschatten.nl/som/101803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/101803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/101803","http://schema.org/name","Concerten, piano, orkest, op. 085, a kl.t."
"https://data.muziekschatten.nl/som/101803","http://schema.org/composer","https://data.muziekschatten.nl/som/955fde56aa24018300d666cd559fa00f"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/NDEREC","101803"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/CDRID","BAX0195-0001"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Larghetto 3. Rondo (Allegro moderato)"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/J","1994"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/N","HUMMEL, JOHANN NEPOMUK |f [componist]"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/OTG",": in a kleine terts : opus 85 / Johann Nepomuk Hummel"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/PKL","Hilversum : NOB Muziekbibliotheek"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/SXANN2","Voor piano en orkest"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/SXBN","109466"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, op. 085, a kl.t."
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/T6","Pianoconcert"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/101803","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/101803","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101803","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/101803","http://schema.org/identifier","109466"
"https://data.muziekschatten.nl/som/101803","http://schema.org/identifier","101803"
"https://data.muziekschatten.nl/som/101803","http://schema.org/comment","Voor piano en orkest"
"https://data.muziekschatten.nl/som/101803","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Larghetto 3. Rondo (Allegro moderato)"
"https://data.muziekschatten.nl/som/101803","http://schema.org/datePublished","1994"
"https://data.muziekschatten.nl/som/101803","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/101803","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/101803","http://schema.org/headline","Pianoconcert"
"https://data.muziekschatten.nl/som/101803","http://schema.org/alternativeHeadline",": in a kleine terts : opus 85 / Johann Nepomuk Hummel"
"https://data.muziekschatten.nl/som/101803","http://schema.org/keywords","0 1 101803 109466 1994 2 784.262186 : in a kleine terts : opus 85 / Johann Nepomuk Hummel BAX0195-0001 Concerten, piano, orkest, op. 085, a kl.t. Delen: 1. Allegro moderato 2. Larghetto 3. Rondo (Allegro moderato) HUMMEL, JOHANN NEPOMUK |f [componist] Hilversum : NOB Muziekbibliotheek Nee Orkestmuziek Pianoconcert Voor piano en orkest [Partituur] ne p partituur"
"https://data.muziekschatten.nl/som/101803","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
