"subject","predicate","object"
"https://data.muziekschatten.nl/som/73784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/73784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/73784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/73784","http://schema.org/name","Peer Gynt suite, op. 046"
"https://data.muziekschatten.nl/som/73784","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/NDEREC","73784"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/CDRID","AEX1642-0001"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/INH","Delen Suite nr. 1: 1. Morgenstimmung 2. Åses Tod 3. Anitras Tanz 4. In der Halle des Bergkönigs. - Delen Suite nr. 2: 1. Der Brautraub (Ingrids Klage) 2. Arabischer Tanz 3. Peer Gynts Heimkehr (Stürmischer Abend an der Küste) 4. Solvejgs Lied"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/N","GRIEG, EDVARD |f [componist]"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/OTG",": drama by H. Ibsen : Suite no. 1, op. 46 [and] Suite no. 2, op. 55 / by Edvard Grieg"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/PKL","London : Eulenburg"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/PNR","E E 6407"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel van beide werken: Peer Gynt suite. - Jaren van comp.: resp. 1888 en 1890-1892"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/SXBN","89268"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/T","Peer Gynt suite, op. 046"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/T3","Peer Gynt suite, op. 055"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/T4","Suites nr. 001 002 1888 1892"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/T6","Peer Gynt"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/UNR","No. 1318"
"https://data.muziekschatten.nl/som/73784","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/73784","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/73784","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/73784","http://schema.org/identifier","E E 6407"
"https://data.muziekschatten.nl/som/73784","http://schema.org/identifier","89268"
"https://data.muziekschatten.nl/som/73784","http://schema.org/identifier","No. 1318"
"https://data.muziekschatten.nl/som/73784","http://schema.org/identifier","73784"
"https://data.muziekschatten.nl/som/73784","http://schema.org/comment","Oorspr. titel van beide werken: Peer Gynt suite. - Jaren van comp.: resp. 1888 en 1890-1892"
"https://data.muziekschatten.nl/som/73784","http://schema.org/includedComposition","Delen Suite nr. 1: 1. Morgenstimmung 2. Åses Tod 3. Anitras Tanz 4. In der Halle des Bergkönigs. - Delen Suite nr. 2: 1. Der Brautraub (Ingrids Klage) 2. Arabischer Tanz 3. Peer Gynts Heimkehr (Stürmischer Abend an der Küste) 4. Solvejgs Lied"
"https://data.muziekschatten.nl/som/73784","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/73784","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/73784","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/73784","http://schema.org/headline","Peer Gynt"
"https://data.muziekschatten.nl/som/73784","http://schema.org/alternativeHeadline","Peer Gynt suite, op. 055"
"https://data.muziekschatten.nl/som/73784","http://schema.org/alternativeHeadline",": drama by H. Ibsen : Suite no. 1, op. 46 [and] Suite no. 2, op. 55 / by Edvard Grieg"
"https://data.muziekschatten.nl/som/73784","http://schema.org/keywords","0 1 2 3 4 5 73784 784.21858 89268 : drama by H. Ibsen : Suite no. 1, op. 46 [and] Suite no. 2, op. 55 / by Edvard Grieg AEX1642-0001 Delen Suite nr. 1: 1. Morgenstimmung 2. Åses Tod 3. Anitras Tanz 4. In der Halle des Bergkönigs. - Delen Suite nr. 2: 1. Der Brautraub (Ingrids Klage) 2. Arabischer Tanz 3. Peer Gynts Heimkehr (Stürmischer Abend an der Küste) 4. Solvejgs Lied E E 6407 GRIEG, EDVARD |f [componist] London : Eulenburg Nee No. 1318 Oorspr. titel van beide werken: Peer Gynt suite. - Jaren van comp.: resp. 1888 en 1890-1892 Orkestmuziek Peer Gynt Peer Gynt suite, op. 046 Peer Gynt suite, op. 055 Suites nr. 001 002 1888 1892 [19--?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/73784","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
