"subject","predicate","object"
"https://data.muziekschatten.nl/som/100372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100372","http://schema.org/name","Entzückung an Laura, zangstem, piano, D. 390 (1816, A gr.t.)"
"https://data.muziekschatten.nl/som/100372","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100372","http://schema.org/composer","https://data.muziekschatten.nl/som/01188c559a8da98fc35d014539578c59"
"https://data.muziekschatten.nl/som/100372","http://schema.org/identifier","100372"
"https://data.muziekschatten.nl/som/100372","http://schema.org/keywords","100372 108480 Entzückung an Laura, zangstem, piano, D. 390 (1816, A gr.t.) SCHILLER, FRIEDRICH VON |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100372","http://schema.org/lyricist","https://data.muziekschatten.nl/som/01188c559a8da98fc35d014539578c59"
"https://data.muziekschatten.nl/som/100372","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100357"
"https://data.muziekschatten.nl/som/100357","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100372"
