"subject","predicate","object"
"https://data.muziekschatten.nl/som/59623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/59623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/59623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/59623","http://schema.org/name","Sinfonietta's, strijkorkest (1936)"
"https://data.muziekschatten.nl/som/59623","http://schema.org/composer","https://data.muziekschatten.nl/som/0f50f8a83d2f0c921edadb391aba7c0f"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/NDEREC","59623"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/INH","Delen: 1. Prelude 2. Scherzo 3. Adagio 4. Interlude 5. Variations"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/J","[1936?]"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/N","HERRMANN, BERNARD |f [componist]"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/OTG",": for string orchestra / Bernard Herrmann"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/PKL","San Francisco : New Music"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/SXANN2","Cop. Herrmann, 1936. - Jaar van comp.: 1936"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/SXBN","81176"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/SXD","784.71842"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/SXRKS","New Music orchestra series"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/T","Sinfonietta's, strijkorkest (1936)"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/T6","Sinfonietta"
"https://data.muziekschatten.nl/som/59623","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/59623","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/59623","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/59623","http://schema.org/identifier","81176"
"https://data.muziekschatten.nl/som/59623","http://schema.org/identifier","59623"
"https://data.muziekschatten.nl/som/59623","http://schema.org/comment","Cop. Herrmann, 1936. - Jaar van comp.: 1936"
"https://data.muziekschatten.nl/som/59623","http://schema.org/includedComposition","Delen: 1. Prelude 2. Scherzo 3. Adagio 4. Interlude 5. Variations"
"https://data.muziekschatten.nl/som/59623","http://schema.org/datePublished","[1936?]"
"https://data.muziekschatten.nl/som/59623","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/59623","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/59623","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e1726526dabab59fdfbd7a6d4668a308"
"https://data.muziekschatten.nl/som/59623","http://schema.org/headline","Sinfonietta"
"https://data.muziekschatten.nl/som/59623","http://schema.org/alternativeHeadline",": for string orchestra / Bernard Herrmann"
"https://data.muziekschatten.nl/som/59623","http://schema.org/keywords","59623 784.71842 81176 : for string orchestra / Bernard Herrmann Cop. Herrmann, 1936. - Jaar van comp.: 1936 Delen: 1. Prelude 2. Scherzo 3. Adagio 4. Interlude 5. Variations HERRMANN, BERNARD |f [componist] Nee New Music orchestra series Orkestmuziek San Francisco : New Music Sinfonietta Sinfonietta's, strijkorkest (1936) [1936?] [Score] p partituur us"
"https://data.muziekschatten.nl/som/59623","http://schema.org/about","https://data.muziekschatten.nl/som/d78471842"
