"subject","predicate","object"
"https://data.muziekschatten.nl/som/155592","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155595"
"https://data.muziekschatten.nl/som/155595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155595","http://schema.org/name","Bless the beasts and children"
"https://data.muziekschatten.nl/som/155595","http://schema.org/composer","https://data.muziekschatten.nl/som/22b1ecc6f87d01f500c3adee8801c5f5"
"https://data.muziekschatten.nl/som/155595","http://schema.org/composer","https://data.muziekschatten.nl/som/0079a03602de9c8161143fec53152e97"
"https://data.muziekschatten.nl/som/155595","http://schema.org/identifier","155595"
"https://data.muziekschatten.nl/som/155595","http://schema.org/keywords","155595 47003 Barry de Vorzon Bless the beasts and children Perry Botkin Jr."
"https://data.muziekschatten.nl/som/155595","http://schema.org/lyricist","https://data.muziekschatten.nl/som/22b1ecc6f87d01f500c3adee8801c5f5"
"https://data.muziekschatten.nl/som/155595","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0079a03602de9c8161143fec53152e97"
"https://data.muziekschatten.nl/som/155595","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155592"
