"subject","predicate","object"
"https://data.muziekschatten.nl/som/451954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/451954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/451954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/451954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/saxofoon_3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/451954","http://schema.org/name","An American in Paris"
"https://data.muziekschatten.nl/som/451954","http://schema.org/composer","https://data.muziekschatten.nl/som/7480616fc2244b2199eee202fcc88aa6"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/NDEREC","451954"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/CDRID","ECX0925-0012"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/DI","Harms [dist.]"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/J","cop. 1930"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/N","GERSHWIN, GEORGE |f [componist]"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/OTG","/ George Gershwin ; revised by F. Campbell-Watson"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/PKL","New York : New World"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/SAX","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/SXANN2","Symfonisch gedicht voor orkest. - Jaar van comp.: 1928"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/SXBN","164968"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/T1","An American in Paris"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/T4","1928"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/451954","https://data.muziekschatten.nl/som/VVU","Full orchestral score [and parts]"
"https://data.muziekschatten.nl/som/451954","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/451954","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/451954","http://schema.org/identifier","164968"
"https://data.muziekschatten.nl/som/451954","http://schema.org/identifier","451954"
"https://data.muziekschatten.nl/som/451954","http://schema.org/comment","Symfonisch gedicht voor orkest. - Jaar van comp.: 1928"
"https://data.muziekschatten.nl/som/451954","http://schema.org/provider","https://data.muziekschatten.nl/som/4bf392caa4533969e6c12c4ee51f89ed"
"https://data.muziekschatten.nl/som/451954","http://schema.org/datePublished","cop. 1930"
"https://data.muziekschatten.nl/som/451954","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/451954","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/451954","http://schema.org/headline","An American in Paris"
"https://data.muziekschatten.nl/som/451954","http://schema.org/alternativeHeadline","/ George Gershwin ; revised by F. Campbell-Watson"
"https://data.muziekschatten.nl/som/451954","http://schema.org/keywords","/ George Gershwin ; revised by F. Campbell-Watson 0 1 164968 1928 2 3 4 451954 784.21843 An American in Paris ECX0925-0012 Full orchestral score [and parts] GERSHWIN, GEORGE |f [componist] Harms [dist.] Nee New York : New World Orkestmuziek Symfonisch gedicht voor orkest. - Jaar van comp.: 1928 cop. 1930 p partituur+partijen us"
"https://data.muziekschatten.nl/som/451954","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
