"subject","predicate","object"
"https://data.muziekschatten.nl/som/432189","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432194"
"https://data.muziekschatten.nl/som/432194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/432194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/432194","http://schema.org/name","Underneath the abject willow, zangstem, piano (1941, hg.st.)"
"https://data.muziekschatten.nl/som/432194","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/432194","http://schema.org/composer","https://data.muziekschatten.nl/som/286326935b25b79a1782c98b2c1610fe"
"https://data.muziekschatten.nl/som/432194","http://schema.org/identifier","432194"
"https://data.muziekschatten.nl/som/432194","http://schema.org/keywords","151164 432194 AUDEN, W.H. |f [tekstdichter] BRITTEN, BENJAMIN |f [componist] Underneath the abject willow, zangstem, piano (1941, hg.st.)"
"https://data.muziekschatten.nl/som/432194","http://schema.org/lyricist","https://data.muziekschatten.nl/som/286326935b25b79a1782c98b2c1610fe"
"https://data.muziekschatten.nl/som/432194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432189"
