"subject","predicate","object"
"https://data.muziekschatten.nl/som/277965","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277966","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277967","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277968","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277970","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277972","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277973","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/277975","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278611"
"https://data.muziekschatten.nl/som/278611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/278611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/278611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/278611","http://schema.org/name","Face it"
"https://data.muziekschatten.nl/som/278611","http://schema.org/composer","https://data.muziekschatten.nl/som/b3e2b845922682f1dae43e70afd907a4"
"https://data.muziekschatten.nl/som/278611","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/278611","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/278611","http://schema.org/identifier","120493"
"https://data.muziekschatten.nl/som/278611","http://schema.org/identifier","XYZ 1063"
"https://data.muziekschatten.nl/som/278611","http://schema.org/identifier","278611"
"https://data.muziekschatten.nl/som/278611","http://schema.org/provider","https://data.muziekschatten.nl/som/3dd6c74236de95ba2f788066c2e7c559"
"https://data.muziekschatten.nl/som/278611","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/278611","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/278611","http://schema.org/datePublished","[1994?]"
"https://data.muziekschatten.nl/som/278611","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/50d8cc5689efe6f093ef7f4a92d459f5"
"https://data.muziekschatten.nl/som/278611","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/278611","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/278611","http://schema.org/publisher","https://data.muziekschatten.nl/som/e65075d550f9b5bf9992fa1d71a131be"
"https://data.muziekschatten.nl/som/278611","http://schema.org/headline","Face it"
"https://data.muziekschatten.nl/som/278611","http://schema.org/alternativeHeadline","/ Golden Earring ; transcribed and edited by Michiel Roelse"
"https://data.muziekschatten.nl/som/278611","http://schema.org/keywords","/ Golden Earring ; transcribed and edited by Michiel Roelse 120493 278611 783.242166147 European Music Centre [dist.] Face it GOLDEN EARRING Huizen : XYZ Nee Populaire muziek XYZ 1063 [1994?] album eng ne p"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277974"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277975"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277970"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277971"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277972"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277973"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277966"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277967"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277968"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277969"
"https://data.muziekschatten.nl/som/278611","http://schema.org/hasPart","https://data.muziekschatten.nl/som/277965"
"https://data.muziekschatten.nl/som/278611","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
