"subject","predicate","object"
"https://data.muziekschatten.nl/som/422228","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422233","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422227"
"https://data.muziekschatten.nl/som/422227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/422227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/422227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/422227","http://schema.org/name","First Call"
"https://data.muziekschatten.nl/som/422227","http://schema.org/composer","https://data.muziekschatten.nl/som/9216283b9104a0e6da6785ec9393db3e"
"https://data.muziekschatten.nl/som/422227","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/422227","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/422227","http://schema.org/identifier","422227"
"https://data.muziekschatten.nl/som/422227","http://schema.org/identifier","147248"
"https://data.muziekschatten.nl/som/422227","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/422227","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/422227","http://schema.org/datePublished","cop. 1996"
"https://data.muziekschatten.nl/som/422227","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/422227","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/422227","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/422227","http://schema.org/publisher","https://data.muziekschatten.nl/som/a6fb4d467096e531ebbc35e5f1f36c6c"
"https://data.muziekschatten.nl/som/422227","http://schema.org/headline","First Call"
"https://data.muziekschatten.nl/som/422227","http://schema.org/keywords","147248 422227 783.225147 FIRST CALL First Call Nee Populaire muziek [U.S.A.] : Word Music album cop. 1996 eng p us"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422235"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422236"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422237"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422231"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422232"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422233"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422234"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422228"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422229"
"https://data.muziekschatten.nl/som/422227","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422230"
"https://data.muziekschatten.nl/som/422227","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
