"subject","predicate","object"
"https://data.muziekschatten.nl/som/207942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/207942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/207942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/207942","http://schema.org/name","Jack de Nijs"
"https://data.muziekschatten.nl/som/207942","http://schema.org/composer","https://data.muziekschatten.nl/som/8af09953c2172452ab1f6e4f2cd96d10"
"https://data.muziekschatten.nl/som/207942","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/207942","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/207942","http://schema.org/identifier","207942"
"https://data.muziekschatten.nl/som/207942","http://schema.org/identifier","77171"
"https://data.muziekschatten.nl/som/207942","http://schema.org/comment","Bron van beschr.: omslag. - Teksten en muziek grotendeels van Jack de Nijs"
"https://data.muziekschatten.nl/som/207942","http://schema.org/provider","https://data.muziekschatten.nl/som/8a81c238b25bc54eb170496bba76f26d"
"https://data.muziekschatten.nl/som/207942","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/207942","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/207942","http://schema.org/datePublished","[1970?]"
"https://data.muziekschatten.nl/som/207942","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/853ae90f0351324bd73ea615e6487517"
"https://data.muziekschatten.nl/som/207942","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/207942","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/fd510bff3ffd14f150df39e2607f867c"
"https://data.muziekschatten.nl/som/207942","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/207942","http://schema.org/publisher","https://data.muziekschatten.nl/som/32c9b586d664d48f33c09c08c20ce58e"
"https://data.muziekschatten.nl/som/207942","http://schema.org/publisher","https://data.muziekschatten.nl/som/2d3c83c8aedcec85b8eb9bc9d8111976"
"https://data.muziekschatten.nl/som/207942","http://schema.org/publisher","https://data.muziekschatten.nl/som/aa82226603961b66fa361f8ca18a532a"
"https://data.muziekschatten.nl/som/207942","http://schema.org/headline","Jack de Nijs"
"https://data.muziekschatten.nl/som/207942","http://schema.org/alternativeHeadline",": successen"
"https://data.muziekschatten.nl/som/207942","http://schema.org/keywords","207942 77171 783.242163147 : Planet Music : Veronica Music : successen Amsterdam Bron van beschr.: omslag. - Teksten en muziek grotendeels van Jack de Nijs De Eerste Muziekcentrale [dist.] Hilversum : Dayglow Music Jack de Nijs NIJS, JACK DE NIJS, JACK DE |f [tekstdichter] Nee Populaire muziek [1970?] album dut ne p"
"https://data.muziekschatten.nl/som/207942","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8af09953c2172452ab1f6e4f2cd96d10"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207948"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207949"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207950"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207951"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207952"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207943"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207944"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207945"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207946"
"https://data.muziekschatten.nl/som/207942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207947"
"https://data.muziekschatten.nl/som/207942","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/207943","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207944","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207945","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207946","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207947","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207948","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207949","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207950","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207951","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
"https://data.muziekschatten.nl/som/207952","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207942"
