"subject","predicate","object"
"https://data.muziekschatten.nl/som/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/14","http://schema.org/name","Sonates, piano, nr. 002"
"https://data.muziekschatten.nl/som/14","http://schema.org/composer","https://data.muziekschatten.nl/som/0c4392bdf7e6df00c2104f7dac0d65ba"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/NDEREC","14"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/INH","Delen: 1. Bewegt 2. Presto assai (Scherzo) 3. Marcia funebre (Lento) 4. 1e versie: Allegro risoluto; 2e versie: Allegro furioso"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/N","HARTMANN, KARL AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/OTG",": für Klavier / Karl Amadeus Hartmann"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/PKL","Mainz [etc.] : Schott"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/SXANN2","Met voorw. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/SXBN","33197"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/SXD","786.2183"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/T","Sonates, piano, nr. 002"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/T4","27. April 1945"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/T6","Sonate '27. April 1945'"
"https://data.muziekschatten.nl/som/14","https://data.muziekschatten.nl/som/UNR","ED 6870"
"https://data.muziekschatten.nl/som/14","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/14","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/14","http://schema.org/identifier","ED 6870"
"https://data.muziekschatten.nl/som/14","http://schema.org/identifier","14"
"https://data.muziekschatten.nl/som/14","http://schema.org/identifier","33197"
"https://data.muziekschatten.nl/som/14","http://schema.org/comment","Met voorw. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/14","http://schema.org/includedComposition","Delen: 1. Bewegt 2. Presto assai (Scherzo) 3. Marcia funebre (Lento) 4. 1e versie: Allegro risoluto; 2e versie: Allegro furioso"
"https://data.muziekschatten.nl/som/14","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/14","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/14","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/14","http://schema.org/headline","Sonate '27. April 1945'"
"https://data.muziekschatten.nl/som/14","http://schema.org/alternativeHeadline",": für Klavier / Karl Amadeus Hartmann"
"https://data.muziekschatten.nl/som/14","http://schema.org/keywords","14 27. April 1945 33197 786.2183 : für Klavier / Karl Amadeus Hartmann Delen: 1. Bewegt 2. Presto assai (Scherzo) 3. Marcia funebre (Lento) 4. 1e versie: Allegro risoluto; 2e versie: Allegro furioso ED 6870 HARTMANN, KARL AMADEUS |f [componist] Kamermuziek Mainz [etc.] : Schott Met voorw. - Jaar van comp.: 1945 Nee Sonate '27. April 1945' Sonates, piano, nr. 002 cop. 1983 gw p partituur"
"https://data.muziekschatten.nl/som/14","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
