"subject","predicate","object"
"https://data.muziekschatten.nl/som/137907","http://schema.org/hasPart","https://data.muziekschatten.nl/som/137916"
"https://data.muziekschatten.nl/som/137916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/137916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/137916","http://schema.org/name","You're moving out today"
"https://data.muziekschatten.nl/som/137916","http://schema.org/composer","https://data.muziekschatten.nl/som/a81a2ea9c5102fe3113ea62a4fc28bc6"
"https://data.muziekschatten.nl/som/137916","http://schema.org/composer","https://data.muziekschatten.nl/som/b4ed34cbee25d12dd6b391355ee36e5e"
"https://data.muziekschatten.nl/som/137916","http://schema.org/composer","https://data.muziekschatten.nl/som/14daf3b9cdcc5ea024d71bde2239141d"
"https://data.muziekschatten.nl/som/137916","http://schema.org/identifier","137916"
"https://data.muziekschatten.nl/som/137916","http://schema.org/keywords","137916 40076 Bette Midler Bruce Roberts Carole Bayer Sager You're moving out today"
"https://data.muziekschatten.nl/som/137916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a81a2ea9c5102fe3113ea62a4fc28bc6"
"https://data.muziekschatten.nl/som/137916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/14daf3b9cdcc5ea024d71bde2239141d"
"https://data.muziekschatten.nl/som/137916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4ed34cbee25d12dd6b391355ee36e5e"
"https://data.muziekschatten.nl/som/137916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/137907"
