"subject","predicate","object"
"https://data.muziekschatten.nl/som/387969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/387969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/387969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/387969","http://schema.org/name","Kwartetten, strijkers (4), nr. 002, op. 017"
"https://data.muziekschatten.nl/som/387969","http://schema.org/composer","https://data.muziekschatten.nl/som/d2081f65c74b1523cb728b0d3af04066"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/NDEREC","387969"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/CDRID","CHX0055-0002"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/INH","Delen: 1. Moderato 2. Allegro molto, capriccioso 3. Lento"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/J","[2010?]"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/N","BARTÓK, BÉLA |f [componist]"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/OTG",": Op. 17 : (1915-1917) / Béla Bartók"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/PNR","UE 34 309"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXANN2","Voorw. in het Duits, Hongaars, Engels en Frans. - Cop., New York : Boosey & Hawkes, 1948. - Tijdsduur: ca. 28'"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXBN","191677"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXEAN","9790008081255"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXEAN","9783702467654"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXISNR","979-0-008-08125-5"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/SXISNR","978-3-7024-6765-4"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 002, op. 017"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/T4","1917"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/T6","Streichquartett Nr. 2"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/387969","https://data.muziekschatten.nl/som/UPC","803452064848"
"https://data.muziekschatten.nl/som/387969","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/387969","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/387969","http://schema.org/identifier","UE 34 309"
"https://data.muziekschatten.nl/som/387969","http://schema.org/identifier","803452064848"
"https://data.muziekschatten.nl/som/387969","http://schema.org/identifier","387969"
"https://data.muziekschatten.nl/som/387969","http://schema.org/identifier","191677"
"https://data.muziekschatten.nl/som/387969","http://schema.org/comment","Voorw. in het Duits, Hongaars, Engels en Frans. - Cop., New York : Boosey & Hawkes, 1948. - Tijdsduur: ca. 28'"
"https://data.muziekschatten.nl/som/387969","http://schema.org/includedComposition","Delen: 1. Moderato 2. Allegro molto, capriccioso 3. Lento"
"https://data.muziekschatten.nl/som/387969","http://schema.org/isbn","978-3-7024-6765-4"
"https://data.muziekschatten.nl/som/387969","http://schema.org/isbn","979-0-008-08125-5"
"https://data.muziekschatten.nl/som/387969","http://schema.org/datePublished","[2010?]"
"https://data.muziekschatten.nl/som/387969","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/387969","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/387969","http://schema.org/headline","Streichquartett Nr. 2"
"https://data.muziekschatten.nl/som/387969","http://schema.org/alternativeHeadline",": Op. 17 : (1915-1917) / Béla Bartók"
"https://data.muziekschatten.nl/som/387969","http://schema.org/keywords","191677 1917 387969 785.7194 803452064848 978-3-7024-6765-4 9783702467654 979-0-008-08125-5 9790008081255 : Op. 17 : (1915-1917) / Béla Bartók BARTÓK, BÉLA |f [componist] CHX0055-0002 Delen: 1. Moderato 2. Allegro molto, capriccioso 3. Lento Kamermuziek Kwartetten, strijkers (4), nr. 002, op. 017 Nee Streichquartett Nr. 2 UE 34 309 Voorw. in het Duits, Hongaars, Engels en Frans. - Cop., New York : Boosey & Hawkes, 1948. - Tijdsduur: ca. 28' Wien [etc.] : Universal [2010?] [Taschenpartitur] au p str4 zakpartituur"
"https://data.muziekschatten.nl/som/387969","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/387969","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
