"subject","predicate","object"
"https://data.muziekschatten.nl/som/281903","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281904","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281905","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281907","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281908","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281909","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281911","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281912","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281913","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281914","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281917","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/281918","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282467"
"https://data.muziekschatten.nl/som/282467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/282467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/282467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/282467","http://schema.org/name","Said and done"
"https://data.muziekschatten.nl/som/282467","http://schema.org/composer","https://data.muziekschatten.nl/som/3be6329ed7ddc9e700cc6209b49be67b"
"https://data.muziekschatten.nl/som/282467","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/282467","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/282467","http://schema.org/identifier","282467"
"https://data.muziekschatten.nl/som/282467","http://schema.org/identifier","AM934681"
"https://data.muziekschatten.nl/som/282467","http://schema.org/identifier","125262"
"https://data.muziekschatten.nl/som/282467","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/282467","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/282467","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/282467","http://schema.org/isbn","0-7119-5453-4"
"https://data.muziekschatten.nl/som/282467","http://schema.org/datePublished","cop. 1995"
"https://data.muziekschatten.nl/som/282467","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/282467","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/282467","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/282467","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/282467","http://schema.org/headline","Said and done"
"https://data.muziekschatten.nl/som/282467","http://schema.org/alternativeHeadline","/ Boyzone"
"https://data.muziekschatten.nl/som/282467","http://schema.org/keywords","/ Boyzone 0-7119-5453-4 125262 282467 783.242163147 AM934681 BOYZONE London [etc.] : Wise Publ. Music Sales [dist.] Nee Populaire muziek Said and done album cop. 1995 eng p uk"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281905"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281907"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281908"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281903"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281914"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281916"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281917"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281918"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281909"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281911"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281912"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281913"
"https://data.muziekschatten.nl/som/282467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281904"
"https://data.muziekschatten.nl/som/282467","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
