"subject","predicate","object"
"https://data.muziekschatten.nl/som/100358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100358","http://schema.org/name","An die Natur, zangstem, piano, D. 372 (1816, F gr.t.)"
"https://data.muziekschatten.nl/som/100358","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100358","http://schema.org/composer","https://data.muziekschatten.nl/som/a45e2bf8cbf654d4b6dbb2f7ec0a705d"
"https://data.muziekschatten.nl/som/100358","http://schema.org/identifier","100358"
"https://data.muziekschatten.nl/som/100358","http://schema.org/keywords","100358 108480 An die Natur, zangstem, piano, D. 372 (1816, F gr.t.) FRIEDRICH LEOPOLD (GRAAF VAN STOLBERG-STOLBERG) |f [tekstdichter] SCHUBERT, FRANZ |f [componist] STOLBERG"
"https://data.muziekschatten.nl/som/100358","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a45e2bf8cbf654d4b6dbb2f7ec0a705d"
"https://data.muziekschatten.nl/som/100358","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100357"
"https://data.muziekschatten.nl/som/100357","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100358"
