"subject","predicate","object"
"https://data.muziekschatten.nl/som/294786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/294786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXAV","SCHULZE, CARL"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/ANNA","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/PROD","1979-03-30"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/PRON","Muziek uit studio 1"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXT8T","ST. THOMAS"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXT8B","ROLLINS, SONNY"
"https://data.muziekschatten.nl/som/294786","http://schema.org/name","ST. THOMAS"
"https://data.muziekschatten.nl/som/294786","http://schema.org/composer","https://data.muziekschatten.nl/som/877548a4c991ec6ac981e8b30db8a3d7"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/NDEREC","294786"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXBN","1280"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXEV","VARA DANSORKEST"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXA","Carl Schulze"
"https://data.muziekschatten.nl/som/294786","https://data.muziekschatten.nl/som/SXO","VD"
"https://data.muziekschatten.nl/som/294786","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/294786","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/294786","http://schema.org/identifier","294786"
"https://data.muziekschatten.nl/som/294786","http://schema.org/identifier","1280"
"https://data.muziekschatten.nl/som/294786","http://schema.org/comment","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/294786","http://schema.org/editor","https://data.muziekschatten.nl/som/6a24ad24ca2d3107b82264d8f2b72710"
"https://data.muziekschatten.nl/som/294786","http://schema.org/keywords","1280 1979-03-30 294786 Carl Schulze Instrumentaal Muziek uit studio 1 Nee ORK ROLLINS, SONNY SCHULZE, CARL ST. THOMAS Toonsoort: C gr.t. VARA DANSORKEST VARA-RA VD"
"https://data.muziekschatten.nl/som/294786","http://schema.org/performer","https://data.muziekschatten.nl/som/9079ded0b7583f5ff226e501650b0a4c"
"https://data.muziekschatten.nl/som/294786","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/294786","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/294786","http://schema.org/dateIssued",1979-03-30
"https://data.muziekschatten.nl/som/294786","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/1b00a0798d54f4cdecb1680db2307946"
"https://data.muziekschatten.nl/som/294786","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
