"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78836183147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78836183147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78836183147","http://schema.org/identifier","8463"
"https://data.muziekschatten.nl/som/d78836183147","http://schema.org/keywords","781.47 |c Met begeleiding |d With accompaniment 784.183 |c Sonates |d Sonatas 788.36 |c Blokfluit (niet gespecificeerd) |d Recorder (unspecified) 788.36183147 8463"
"https://data.muziekschatten.nl/som/d78836183147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d784183"
"https://data.muziekschatten.nl/som/d78836183147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d78836183147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78836"
"https://data.muziekschatten.nl/som/795","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/133946","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/56848","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/119504","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/120480","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/120487","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/121332","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/121614","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/121986","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/124038","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/125143","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/100261","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
"https://data.muziekschatten.nl/som/105028","http://schema.org/about","https://data.muziekschatten.nl/som/d78836183147"
