"subject","predicate","object"
"https://data.muziekschatten.nl/som/4008","http://schema.org/hasPart","https://data.muziekschatten.nl/som/4013"
"https://data.muziekschatten.nl/som/4013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/4013","http://schema.org/name","Le temps des lilas, zangstem, piano (1886, d kl.t.)"
"https://data.muziekschatten.nl/som/4013","http://schema.org/composer","https://data.muziekschatten.nl/som/b97cbde845ac00aea1bf10a849d4d719"
"https://data.muziekschatten.nl/som/4013","http://schema.org/composer","https://data.muziekschatten.nl/som/4fd1fc9ae21baed70fc9395003a96254"
"https://data.muziekschatten.nl/som/4013","http://schema.org/identifier","4013"
"https://data.muziekschatten.nl/som/4013","http://schema.org/keywords","4013 42008 BOUCHOR, MAURICE |f [tekstdichter] CHAUSSON, ERNEST |f [componist] Le temps des lilas, zangstem, piano (1886, d kl.t.)"
"https://data.muziekschatten.nl/som/4013","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fd1fc9ae21baed70fc9395003a96254"
"https://data.muziekschatten.nl/som/4013","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/4008"
