"subject","predicate","object"
"https://data.muziekschatten.nl/som/281777","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281778","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281779","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281780","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281781","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281782","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281783","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/281784","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/282480"
"https://data.muziekschatten.nl/som/282480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/282480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/282480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/282480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/282480","http://schema.org/name","Candy Dulfer"
"https://data.muziekschatten.nl/som/282480","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf2165bb590a8ed671cfcb5bc8bc16c"
"https://data.muziekschatten.nl/som/282480","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/282480","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/282480","http://schema.org/identifier","125283"
"https://data.muziekschatten.nl/som/282480","http://schema.org/identifier","282480"
"https://data.muziekschatten.nl/som/282480","http://schema.org/identifier","0520190"
"https://data.muziekschatten.nl/som/282480","http://schema.org/comment","Voor altsax en piano en voor zangstem en piano. - Met biografie"
"https://data.muziekschatten.nl/som/282480","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/282480","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/282480","http://schema.org/datePublished","[1995?]"
"https://data.muziekschatten.nl/som/282480","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/a6bfff33b75d60d060101b2eefa10d87"
"https://data.muziekschatten.nl/som/282480","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/282480","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/282480","http://schema.org/publisher","https://data.muziekschatten.nl/som/2b71a12731316652ec7a17894bef2aff"
"https://data.muziekschatten.nl/som/282480","http://schema.org/headline","Candy Dulfer"
"https://data.muziekschatten.nl/som/282480","http://schema.org/keywords","0520190 125283 282480 788.73147 Candy Dulfer DULFER, CANDY Nee Populaire muziek Voor altsax en piano en voor zangstem en piano. - Met biografie [1995?] [Hilversum] : BMG Music Publ. eng ne p partituur+partijen"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281781"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281782"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281783"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281784"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281777"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281778"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281779"
"https://data.muziekschatten.nl/som/282480","http://schema.org/hasPart","https://data.muziekschatten.nl/som/281780"
"https://data.muziekschatten.nl/som/282480","http://schema.org/about","https://data.muziekschatten.nl/som/d78873147"
