"subject","predicate","object"
"https://data.muziekschatten.nl/som/380930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/380930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/380930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/380930","http://schema.org/name","La clochette. Ouverture"
"https://data.muziekschatten.nl/som/380930","http://schema.org/composer","https://data.muziekschatten.nl/som/576025bbc756f52f365e11204a50064c"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/NDEREC","380930"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/BMNDE","partijen(incompleet)"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/J","[18--?]"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/N","HÉROLD, FERDINAND |f [componist]"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/OTG","= (La clochette) : für 2 Violinen, Bratsche, Violoncell und Contrabass, grosse und kleine Flöte, 2 Oboen, 2 Clarinetten, 2 Fagotte, 2 Hörner, 2 Trompeten und Pauken, Triangel, Becken und gr. Trommel / von F. Hérold"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/PKL","Offenbach a/M : André"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/PNR","4148"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/SXANN2","Ouverture uit de opera La clochette ou Le diable page. - Voor orkest. - 1e fluitpartij ontbreekt. - Jaar van eerste uitvoering van de opera: 1817"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/SXBN","197353"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/T","La clochette. Ouverture"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/T1","Ouvertüre aus der Oper Das Wunderglöckchen"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/T4","Diable page 1817"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/380930","https://data.muziekschatten.nl/som/VVU","[Stimmen]"
"https://data.muziekschatten.nl/som/380930","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/380930","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/380930","http://schema.org/identifier","4148"
"https://data.muziekschatten.nl/som/380930","http://schema.org/identifier","380930"
"https://data.muziekschatten.nl/som/380930","http://schema.org/identifier","197353"
"https://data.muziekschatten.nl/som/380930","http://schema.org/comment","Ouverture uit de opera La clochette ou Le diable page. - Voor orkest. - 1e fluitpartij ontbreekt. - Jaar van eerste uitvoering van de opera: 1817"
"https://data.muziekschatten.nl/som/380930","http://schema.org/datePublished","[18--?]"
"https://data.muziekschatten.nl/som/380930","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/380930","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/380930","http://schema.org/headline","Ouvertüre aus der Oper Das Wunderglöckchen"
"https://data.muziekschatten.nl/som/380930","http://schema.org/alternativeHeadline","= (La clochette) : für 2 Violinen, Bratsche, Violoncell und Contrabass, grosse und kleine Flöte, 2 Oboen, 2 Clarinetten, 2 Fagotte, 2 Hörner, 2 Trompeten und Pauken, Triangel, Becken und gr. Trommel / von F. Hérold"
"https://data.muziekschatten.nl/som/380930","http://schema.org/keywords","0 1 197353 2 380930 4148 784.218926 = (La clochette) : für 2 Violinen, Bratsche, Violoncell und Contrabass, grosse und kleine Flöte, 2 Oboen, 2 Clarinetten, 2 Fagotte, 2 Hörner, 2 Trompeten und Pauken, Triangel, Becken und gr. Trommel / von F. Hérold Diable page 1817 HÉROLD, FERDINAND |f [componist] La clochette. Ouverture Nee Offenbach a/M : André Orkestmuziek Ouverture uit de opera La clochette ou Le diable page. - Voor orkest. - 1e fluitpartij ontbreekt. - Jaar van eerste uitvoering van de opera: 1817 Ouvertüre aus der Oper Das Wunderglöckchen [18--?] [Stimmen] gw p partijen(incompleet)"
"https://data.muziekschatten.nl/som/380930","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
