"subject","predicate","object"
"https://data.muziekschatten.nl/som/280403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/280403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/280403","http://schema.org/name","Something's always wrong"
"https://data.muziekschatten.nl/som/280403","http://schema.org/composer","https://data.muziekschatten.nl/som/c7ccfc161889ed90a90ff22c92369226"
"https://data.muziekschatten.nl/som/280403","http://schema.org/composer","https://data.muziekschatten.nl/som/5785135b016d8872ff1559b62b867a55"
"https://data.muziekschatten.nl/som/280403","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280403","http://schema.org/identifier","280403"
"https://data.muziekschatten.nl/som/280403","http://schema.org/keywords","123724 280403 Glen Phillips Something's always wrong Toad Todd Nichols"
"https://data.muziekschatten.nl/som/280403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5785135b016d8872ff1559b62b867a55"
"https://data.muziekschatten.nl/som/280403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280403","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/281129"
"https://data.muziekschatten.nl/som/281129","http://schema.org/hasPart","https://data.muziekschatten.nl/som/280403"
