"subject","predicate","object"
"https://data.muziekschatten.nl/som/106365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/106365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/106365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/106365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/106365","http://schema.org/name","Märchenbilder"
"https://data.muziekschatten.nl/som/106365","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/NDEREC","106365"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/CDRID","CCX1856-0001"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/ED","Ausgabe für Violine und Klavier"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/INH","Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/J","1986"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/OTG",": vier Stücke für Viola (Violine) und Klavier : Op. 113 / Robert Schumann ; durchgesehene Neuauflage"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/PNR","Wb.1884"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1851"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/SXBN","112712"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/SXD","787.2147"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/T1","Märchenbilder"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/T4","Op. 113 1851"
"https://data.muziekschatten.nl/som/106365","https://data.muziekschatten.nl/som/UNR","Edition Breitkopf Nr. 8420"
"https://data.muziekschatten.nl/som/106365","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/106365","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/106365","http://schema.org/identifier","106365"
"https://data.muziekschatten.nl/som/106365","http://schema.org/identifier","112712"
"https://data.muziekschatten.nl/som/106365","http://schema.org/identifier","Wb.1884"
"https://data.muziekschatten.nl/som/106365","http://schema.org/identifier","Edition Breitkopf Nr. 8420"
"https://data.muziekschatten.nl/som/106365","http://schema.org/comment","Jaar van comp.: 1851"
"https://data.muziekschatten.nl/som/106365","http://schema.org/bookEdition","Ausgabe für Violine und Klavier"
"https://data.muziekschatten.nl/som/106365","http://schema.org/includedComposition","Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck"
"https://data.muziekschatten.nl/som/106365","http://schema.org/datePublished","1986"
"https://data.muziekschatten.nl/som/106365","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/106365","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/106365","http://schema.org/headline","Märchenbilder"
"https://data.muziekschatten.nl/som/106365","http://schema.org/alternativeHeadline",": vier Stücke für Viola (Violine) und Klavier : Op. 113 / Robert Schumann ; durchgesehene Neuauflage"
"https://data.muziekschatten.nl/som/106365","http://schema.org/keywords","106365 112712 1986 787.2147 : vier Stücke für Viola (Violine) und Klavier : Op. 113 / Robert Schumann ; durchgesehene Neuauflage Ausgabe für Violine und Klavier CCX1856-0001 Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck Edition Breitkopf Nr. 8420 Jaar van comp.: 1851 Kamermuziek Märchenbilder Nee Op. 113 1851 SCHUMANN, ROBERT |f [componist] Wb.1884 Wiesbaden : Breitkopf & Härtel gw p partituur+partijen"
"https://data.muziekschatten.nl/som/106365","http://schema.org/about","https://data.muziekschatten.nl/som/d7872147"
