"subject","predicate","object"
"https://data.muziekschatten.nl/som/293464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/293464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/293464","http://schema.org/name","Ripcord"
"https://data.muziekschatten.nl/som/293464","http://schema.org/composer","https://data.muziekschatten.nl/som/5096a822c4992d2ac2709f75b6cf1900"
"https://data.muziekschatten.nl/som/293464","http://schema.org/composer","https://data.muziekschatten.nl/som/b19e117f04a94da1b0c40aef6c4d1f27"
"https://data.muziekschatten.nl/som/293464","http://schema.org/composer","https://data.muziekschatten.nl/som/b34c7d3a5edbed698dff3a3f701586f7"
"https://data.muziekschatten.nl/som/293464","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293464","http://schema.org/identifier","293464"
"https://data.muziekschatten.nl/som/293464","http://schema.org/keywords","135477 293464 Colin Greenwood Jonathan Greenwood Philip Selway Ripcord Thomas Yorke"
"https://data.muziekschatten.nl/som/293464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/293464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b19e117f04a94da1b0c40aef6c4d1f27"
"https://data.muziekschatten.nl/som/293464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b34c7d3a5edbed698dff3a3f701586f7"
"https://data.muziekschatten.nl/som/293464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5096a822c4992d2ac2709f75b6cf1900"
"https://data.muziekschatten.nl/som/293464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/293607"
"https://data.muziekschatten.nl/som/293607","http://schema.org/hasPart","https://data.muziekschatten.nl/som/293464"
