"subject","predicate","object"
"https://data.muziekschatten.nl/som/403278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/403278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/403278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/403278","http://schema.org/name","Det är en ros utsprungen"
"https://data.muziekschatten.nl/som/403278","http://schema.org/composer","https://data.muziekschatten.nl/som/da874db1a6c5840e95e95ec3f95c2c19"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/NDEREC","403278"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/CDRID","DHX1322-0013"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/HTL","swe"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/J","1999"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/N","SANDSTRÖM, JAN |f [componist]"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/OTG","= Es ist ein Ros entsprungen / Michael Praetorius/Jan Sandström"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/PKL","Stockholm : Gehrmans"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/PNR","SK 403"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor 2 koren, resp. SATB en SSAATTBB. - Vrije bew. - Cop. Sveriges Körförbunds Förlag, 1995"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXBN","150481"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXD","782.5251723"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXISNR","M-070-00124-3"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXN1","PRAETORIUS, MICHAEL |f [op een thema van]"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/SXTL","swe"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/T1","Det är en ros utsprungen"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/T4","Es ist ein Ros entsprungen"
"https://data.muziekschatten.nl/som/403278","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/403278","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/403278","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/403278","http://schema.org/identifier","403278"
"https://data.muziekschatten.nl/som/403278","http://schema.org/identifier","150481"
"https://data.muziekschatten.nl/som/403278","http://schema.org/identifier","SK 403"
"https://data.muziekschatten.nl/som/403278","http://schema.org/comment","Bron van beschr.: omslag. - Voor 2 koren, resp. SATB en SSAATTBB. - Vrije bew. - Cop. Sveriges Körförbunds Förlag, 1995"
"https://data.muziekschatten.nl/som/403278","http://schema.org/language","swe"
"https://data.muziekschatten.nl/som/403278","http://schema.org/language","https://data.muziekschatten.nl/som/swe"
"https://data.muziekschatten.nl/som/403278","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/swe"
"https://data.muziekschatten.nl/som/403278","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/403278","http://schema.org/isbn","M-070-00124-3"
"https://data.muziekschatten.nl/som/403278","http://schema.org/datePublished","1999"
"https://data.muziekschatten.nl/som/403278","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/403278","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/403278","http://schema.org/headline","Det är en ros utsprungen"
"https://data.muziekschatten.nl/som/403278","http://schema.org/alternativeHeadline","= Es ist ein Ros entsprungen / Michael Praetorius/Jan Sandström"
"https://data.muziekschatten.nl/som/403278","http://schema.org/keywords","150481 1999 403278 782.5251723 = Es ist ein Ros entsprungen / Michael Praetorius/Jan Sandström Bron van beschr.: omslag. - Voor 2 koren, resp. SATB en SSAATTBB. - Vrije bew. - Cop. Sveriges Körförbunds Förlag, 1995 DHX1322-0013 Det är en ros utsprungen Es ist ein Ros entsprungen Koormuziek M-070-00124-3 Nee PRAETORIUS, MICHAEL |f [op een thema van] SANDSTRÖM, JAN |f [componist] SK 403 Stockholm : Gehrmans [Partitur] ger p partituur sw swe x"
"https://data.muziekschatten.nl/som/403278","http://schema.org/about","https://data.muziekschatten.nl/som/d7825251723"
