"subject","predicate","object"
"https://data.muziekschatten.nl/som/513482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/513482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/513482","http://schema.org/name","Stardust"
"https://data.muziekschatten.nl/som/513482","http://schema.org/composer","https://data.muziekschatten.nl/som/44e7b17288510ba817f641077788eba0"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/NDEREC","513482"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/ARR","LEEUWEN, GER VAN"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/BN3","5825"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/HG","9"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/NN","CARMICHAEL, HOAGY |f [componist]"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/ONBD","1953"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/SG","13"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/SXEV","Theaterorkest Jan Corduwener"
"https://data.muziekschatten.nl/som/513482","https://data.muziekschatten.nl/som/TT","Stardust"
"https://data.muziekschatten.nl/som/513482","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/513482","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/513482","http://schema.org/identifier","513482"
"https://data.muziekschatten.nl/som/513482","http://schema.org/identifier","5825"
"https://data.muziekschatten.nl/som/513482","http://schema.org/editor","https://data.muziekschatten.nl/som/13fe9543b971d0e0d1a08497d931da9a"
"https://data.muziekschatten.nl/som/513482","http://schema.org/keywords","13 1953 513482 5825 9 Arrangement CARMICHAEL, HOAGY |f [componist] LEEUWEN, GER VAN Nee Stardust Theaterorkest Jan Corduwener"
"https://data.muziekschatten.nl/som/513482","http://schema.org/performer","https://data.muziekschatten.nl/som/3ed867125a5e47c08afa44f153ee5755"
"https://data.muziekschatten.nl/som/513482","http://schema.org/dateIssued","1953"
