"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1176","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1176","http://purl.org/dc/terms/modified","3ERIC |D 2022 12 20 |T 12:03:11"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/NDEREC","um1176"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/DEPTMD","Gya ling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/ENPTMD","Gya ling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/ESPTMD","Gya ling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/FRPTMD","Rgya-gling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/ITPTMD","Gya ling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/5227"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/NLPTMD","gya ling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1241"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXENA","Rgya-gling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXENA","Gyaling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXHIS","3ERIC |D 2022 12 20 |T 12:03:11"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXNLA","gyaling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXNLA","rgya-gling"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/WDIRI","http://www.wikidata.org/entity/Q1127899"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1176","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um1176","http://schema.org/identifier","um1176"
"https://data.muziekschatten.nl/som/um1176","http://schema.org/keywords","3ERIC |D 2022 12 20 |T 12:03:11 Gya ling Gyaling Instrument Rgya-gling Uitvoeringsmedium gya ling gyaling http://www.mimo-db.eu/InstrumentsKeywords/5227 http://www.wikidata.org/entity/Q1127899 https://data.muziekschatten.nl/som/um1241 pknet pknet |D 2022 12 14 |T 00:00:00 rgya-gling um1176"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1241"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1127899"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/5227"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","gya ling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","Gya ling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","Gya ling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","Rgya-gling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","Gya ling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#prefLabel","Gya ling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#altLabel","rgya-gling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#altLabel","Gyaling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#altLabel","gyaling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#altLabel","Rgya-gling"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1176","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1176","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1176","http://purl.org/dc/elements/1.1/publisher","pknet"
