"subject","predicate","object"
"https://data.muziekschatten.nl/som/109583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/109583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/109583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/109583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/109583","http://schema.org/name","Sonatines, viool, piano, B. 183, G gr.t."
"https://data.muziekschatten.nl/som/109583","http://schema.org/composer","https://data.muziekschatten.nl/som/dc53b6c8bc6ccceefd89686ee401fec4"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/NDEREC","109583"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/CDRID","CCX1905-0001"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro risoluto 2. Larghetto 3. Scherzo (Molto vivace) 4. Finale (Allegro)"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/J","cop. 1975"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/N","DVORÁK, ANTONÍN |f [componist]"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/OTG",": opus 100 : for violin and piano / Dvorák ; [edited by Josef] (Gingold)"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/PKL","New York : International Music Company"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/PNR","2752"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/SXANN2","B. 183. - Toonsoort: G gr.t. - Jaar van comp.: 1893"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/SXBN","115446"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/SXD","787.21832147"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/T","Sonatines, viool, piano, B. 183, G gr.t."
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/T4","Op. 100 1893"
"https://data.muziekschatten.nl/som/109583","https://data.muziekschatten.nl/som/T6","Sonatina"
"https://data.muziekschatten.nl/som/109583","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/109583","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/109583","http://schema.org/identifier","109583"
"https://data.muziekschatten.nl/som/109583","http://schema.org/identifier","115446"
"https://data.muziekschatten.nl/som/109583","http://schema.org/identifier","2752"
"https://data.muziekschatten.nl/som/109583","http://schema.org/comment","B. 183. - Toonsoort: G gr.t. - Jaar van comp.: 1893"
"https://data.muziekschatten.nl/som/109583","http://schema.org/includedComposition","Delen: 1. Allegro risoluto 2. Larghetto 3. Scherzo (Molto vivace) 4. Finale (Allegro)"
"https://data.muziekschatten.nl/som/109583","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/109583","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/109583","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/109583","http://schema.org/headline","Sonatina"
"https://data.muziekschatten.nl/som/109583","http://schema.org/alternativeHeadline",": opus 100 : for violin and piano / Dvorák ; [edited by Josef] (Gingold)"
"https://data.muziekschatten.nl/som/109583","http://schema.org/keywords","109583 115446 2752 787.21832147 : opus 100 : for violin and piano / Dvorák ; [edited by Josef] (Gingold) B. 183. - Toonsoort: G gr.t. - Jaar van comp.: 1893 CCX1905-0001 DVORÁK, ANTONÍN |f [componist] Delen: 1. Allegro risoluto 2. Larghetto 3. Scherzo (Molto vivace) 4. Finale (Allegro) Kamermuziek Nee New York : International Music Company Op. 100 1893 Sonatina Sonatines, viool, piano, B. 183, G gr.t. cop. 1975 p partituur+partijen us"
"https://data.muziekschatten.nl/som/109583","http://schema.org/about","https://data.muziekschatten.nl/som/d78721832147"
