"subject","predicate","object"
"https://data.muziekschatten.nl/som/97400","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97414"
"https://data.muziekschatten.nl/som/97414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/97414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97414","http://schema.org/name","Aufgehender Mond, zangstem, piano (1965, md.st.)"
"https://data.muziekschatten.nl/som/97414","http://schema.org/composer","https://data.muziekschatten.nl/som/0fc182e23047e2246ad17cee28ba6115"
"https://data.muziekschatten.nl/som/97414","http://schema.org/composer","https://data.muziekschatten.nl/som/23a5b1f2428655c9a68e328ed3340b5a"
"https://data.muziekschatten.nl/som/97414","http://schema.org/identifier","97414"
"https://data.muziekschatten.nl/som/97414","http://schema.org/keywords","106415 97414 Aufgehender Mond, zangstem, piano (1965, md.st.) VRING, GEORG VON DER |f [tekstdichter] WOLFES, FELIX |f [componist]"
"https://data.muziekschatten.nl/som/97414","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0fc182e23047e2246ad17cee28ba6115"
"https://data.muziekschatten.nl/som/97414","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/97400"
