"subject","predicate","object"
"https://data.muziekschatten.nl/som/385307","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435590"
"https://data.muziekschatten.nl/som/435283","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435590"
"https://data.muziekschatten.nl/som/497333","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435590"
"https://data.muziekschatten.nl/som/435590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/435590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435590","http://schema.org/name","In S. Angelum custodem, koor (4 st.), WAB 018 (Iam lucis orto sidere)"
"https://data.muziekschatten.nl/som/435590","http://schema.org/composer","https://data.muziekschatten.nl/som/b3fd1fd08cbcc193a1b8258c476a2f9c"
"https://data.muziekschatten.nl/som/435590","http://schema.org/composer","https://data.muziekschatten.nl/som/2edb65464a2b55053ee47eaf5ce1b7d7"
"https://data.muziekschatten.nl/som/435590","http://schema.org/identifier","435590"
"https://data.muziekschatten.nl/som/435590","http://schema.org/keywords","152084 187148 198810 435590 BRUCKNER, ANTON |f [componist] In S. Angelum custodem, koor (4 st.), WAB 018 (Iam lucis orto sidere) RIEPL, ROBERT |f [tekstdichter]"
"https://data.muziekschatten.nl/som/435590","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b3fd1fd08cbcc193a1b8258c476a2f9c"
"https://data.muziekschatten.nl/som/435590","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435283"
"https://data.muziekschatten.nl/som/435590","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/385307"
"https://data.muziekschatten.nl/som/435590","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/497333"
