"subject","predicate","object"
"https://data.muziekschatten.nl/som/456321","http://schema.org/hasPart","https://data.muziekschatten.nl/som/456348"
"https://data.muziekschatten.nl/som/456348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/456348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/456348","http://schema.org/name","Le responsable"
"https://data.muziekschatten.nl/som/456348","http://schema.org/composer","https://data.muziekschatten.nl/som/bac0da72061bcfc9680e71db30218f33"
"https://data.muziekschatten.nl/som/456348","http://schema.org/identifier","456348"
"https://data.muziekschatten.nl/som/456348","http://schema.org/keywords","172413 456348 Jacques Dutronc Jacques Lanzmann Le responsable"
"https://data.muziekschatten.nl/som/456348","http://schema.org/lyricist","https://data.muziekschatten.nl/som/25c435217a49b0056bc80b4d4e1cc191"
"https://data.muziekschatten.nl/som/456348","http://schema.org/performer","https://data.muziekschatten.nl/som/bac0da72061bcfc9680e71db30218f33"
"https://data.muziekschatten.nl/som/456348","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/456321"
