"subject","predicate","object"
"https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8","http://schema.org/name","Port Chester"
"https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8","http://schema.org/keywords","Port Chester"
"https://data.muziekschatten.nl/som/113889","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/147118","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/147153","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/147348","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/147828","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/148472","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/148987","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/149159","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/152274","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/152411","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/152444","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/154698","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
