"subject","predicate","object"
"https://data.muziekschatten.nl/som/255876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/255876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/255876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/255876","http://schema.org/name","In step"
"https://data.muziekschatten.nl/som/255876","http://schema.org/composer","https://data.muziekschatten.nl/som/b05aa93c9a4507bb0ab5531e5b2f400a"
"https://data.muziekschatten.nl/som/255876","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/255876","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/255876","http://schema.org/identifier","HL00660136"
"https://data.muziekschatten.nl/som/255876","http://schema.org/identifier","100830"
"https://data.muziekschatten.nl/som/255876","http://schema.org/identifier","255876"
"https://data.muziekschatten.nl/som/255876","http://schema.org/comment","Voor zang en gitaar en voor gitaar solo met uitgewerkte solopartijen"
"https://data.muziekschatten.nl/som/255876","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/255876","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/255876","http://schema.org/isbn","0-7935-0322-1"
"https://data.muziekschatten.nl/som/255876","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/255876","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/255876","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/255876","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/255876","http://schema.org/publisher","https://data.muziekschatten.nl/som/35d0b276975abcdc9c2fe92f8da65b5f"
"https://data.muziekschatten.nl/som/255876","http://schema.org/headline","In step"
"https://data.muziekschatten.nl/som/255876","http://schema.org/alternativeHeadline","/ Stevie Ray Vaughan"
"https://data.muziekschatten.nl/som/255876","http://schema.org/keywords","/ Stevie Ray Vaughan 0-7935-0322-1 100830 255876 783.2421643147 787.871643 HL00660136 In step Milwaukee : Hal Leonard Publ. Corp. Nee Populaire muziek VAUGHAN, STEVIE RAY Voor zang en gitaar en voor gitaar solo met uitgewerkte solopartijen album cop. 1990 eng p us"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255877"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255878"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255879"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255880"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255881"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255882"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255883"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255884"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255885"
"https://data.muziekschatten.nl/som/255876","http://schema.org/hasPart","https://data.muziekschatten.nl/som/255886"
"https://data.muziekschatten.nl/som/255876","http://schema.org/about","https://data.muziekschatten.nl/som/d787871643"
"https://data.muziekschatten.nl/som/255876","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421643147"
"https://data.muziekschatten.nl/som/255877","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255878","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255879","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255881","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255882","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255883","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255884","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255885","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
"https://data.muziekschatten.nl/som/255886","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/255876"
