"subject","predicate","object"
"https://data.muziekschatten.nl/som/328086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/328086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXAV","ELDERS, JOOP"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/PROD","1957-06-01"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXT8T","GRAND CANYON SUITE"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXT8B","GROFÉ, FERDE"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXTA","Painted desert"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXTA","Sunset"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXTA","On the trail"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXTA","Cloudburst"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXTA","Sunrise"
"https://data.muziekschatten.nl/som/328086","http://schema.org/name","GRAND CANYON SUITE"
"https://data.muziekschatten.nl/som/328086","http://schema.org/composer","https://data.muziekschatten.nl/som/4372cc402cb3abed2917f91a5d06cba6"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/NDEREC","328086"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXBN","97749"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXA","Joop Elders"
"https://data.muziekschatten.nl/som/328086","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/328086","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/328086","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/328086","http://schema.org/identifier","328086"
"https://data.muziekschatten.nl/som/328086","http://schema.org/identifier","97749"
"https://data.muziekschatten.nl/som/328086","http://schema.org/editor","https://data.muziekschatten.nl/som/c701d753d986b47e3f1ad4e786de6ce7"
"https://data.muziekschatten.nl/som/328086","http://schema.org/keywords","1957-06-01 328086 97749 Cloudburst ELDERS, JOOP GRAND CANYON SUITE GROFÉ, FERDE Instrumentaal Joop Elders MCO-MU MO Metropole Orkest Nee ORK On the trail Painted desert Sunrise Sunset"
"https://data.muziekschatten.nl/som/328086","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/328086","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/328086","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/328086","http://schema.org/dateIssued",1957-06-01
"https://data.muziekschatten.nl/som/328086","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
