"subject","predicate","object"
"https://data.muziekschatten.nl/som/469136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/469136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/469136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/469136","http://schema.org/name","Breakaway"
"https://data.muziekschatten.nl/som/469136","http://schema.org/composer","https://data.muziekschatten.nl/som/71c860519c3e47c1982559e9026718ea"
"https://data.muziekschatten.nl/som/469136","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/469136","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/469136","http://schema.org/identifier","469136"
"https://data.muziekschatten.nl/som/469136","http://schema.org/identifier","176350"
"https://data.muziekschatten.nl/som/469136","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/469136","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/469136","http://schema.org/isbn","0-571-52536-9"
"https://data.muziekschatten.nl/som/469136","http://schema.org/datePublished","2006"
"https://data.muziekschatten.nl/som/469136","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/469136","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/469136","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/469136","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/469136","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/469136","http://schema.org/headline","Breakaway"
"https://data.muziekschatten.nl/som/469136","http://schema.org/alternativeHeadline","/ Kelly Clarkson"
"https://data.muziekschatten.nl/som/469136","http://schema.org/keywords","/ Kelly Clarkson 0-571-52536-9 176350 2006 469136 783.242164147 Breakaway CLARKSON, KELLY London : International Music Publ. Nee Piano vocal guitar Populaire muziek album eng p us"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469148"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469149"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469150"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469151"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469144"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469145"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469146"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469147"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469137"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469141"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469142"
"https://data.muziekschatten.nl/som/469136","http://schema.org/hasPart","https://data.muziekschatten.nl/som/469143"
"https://data.muziekschatten.nl/som/469136","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/469137","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469141","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469142","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469145","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469147","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469148","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469149","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
"https://data.muziekschatten.nl/som/469151","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/469136"
