"subject","predicate","object"
"https://data.muziekschatten.nl/som/438969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/438969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/438969","http://schema.org/name","Liederen, koor (4 st.), op. 079. Mailied; arr. (zangstem, piano, G gr.t.)"
"https://data.muziekschatten.nl/som/438969","http://schema.org/composer","https://data.muziekschatten.nl/som/d58cf60bfbb07df97d3e2ebcc349da45"
"https://data.muziekschatten.nl/som/438969","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/438969","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/438969","http://schema.org/identifier","438969"
"https://data.muziekschatten.nl/som/438969","http://schema.org/editor","https://data.muziekschatten.nl/som/d58cf60bfbb07df97d3e2ebcc349da45"
"https://data.muziekschatten.nl/som/438969","http://schema.org/keywords","152779 438969 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] LOEWE, CARL |f [componist] Liederen, koor (4 st.), op. 079. Mailied; arr. (zangstem, piano, G gr.t.) LÖWE SCHNEIDER, FRITZ |f [bewerker]"
"https://data.muziekschatten.nl/som/438969","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/438969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/438909"
"https://data.muziekschatten.nl/som/438909","http://schema.org/hasPart","https://data.muziekschatten.nl/som/438969"
