"subject","predicate","object"
"https://data.muziekschatten.nl/som/132869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/132869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/132869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/132869","http://schema.org/name","Kreisleriana"
"https://data.muziekschatten.nl/som/132869","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/NDEREC","132869"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/CDRID","CAX0907-0016"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/OTG",": für Klavier zu 2 Händen : Op. 16 / von Robert Schumann ; neu revidiert von Adolf Ruthardt"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/PNR","8556"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1838"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/SXBN","133037"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/T1","Kreisleriana"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/T4","Op. 016 1838"
"https://data.muziekschatten.nl/som/132869","https://data.muziekschatten.nl/som/UNR","Edition Peters No. 2310"
"https://data.muziekschatten.nl/som/132869","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/132869","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/132869","http://schema.org/identifier","8556"
"https://data.muziekschatten.nl/som/132869","http://schema.org/identifier","Edition Peters No. 2310"
"https://data.muziekschatten.nl/som/132869","http://schema.org/identifier","132869"
"https://data.muziekschatten.nl/som/132869","http://schema.org/identifier","133037"
"https://data.muziekschatten.nl/som/132869","http://schema.org/comment","Jaar van comp.: 1838"
"https://data.muziekschatten.nl/som/132869","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/132869","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/132869","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/132869","http://schema.org/headline","Kreisleriana"
"https://data.muziekschatten.nl/som/132869","http://schema.org/alternativeHeadline",": für Klavier zu 2 Händen : Op. 16 / von Robert Schumann ; neu revidiert von Adolf Ruthardt"
"https://data.muziekschatten.nl/som/132869","http://schema.org/keywords","132869 133037 786.2 8556 : für Klavier zu 2 Händen : Op. 16 / von Robert Schumann ; neu revidiert von Adolf Ruthardt CAX0907-0016 Edition Peters No. 2310 Jaar van comp.: 1838 Kamermuziek Kreisleriana Leipzig : Peters Nee Op. 016 1838 SCHUMANN, ROBERT |f [componist] [19--?] gw p partituur"
"https://data.muziekschatten.nl/som/132869","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
