"subject","predicate","object"
"https://data.muziekschatten.nl/som/299828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/299828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXAV","MARK, KOOS"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/ANNA","Toonsoort: G gr.t. - Koninklijke Militaire Kapel"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXS","Wim Koopman"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXT8T","PARIGI O CARA"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXT8","traviata"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXT8B","VERDI, GIUSEPPE"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXT8C","Fr. Maria Piave"
"https://data.muziekschatten.nl/som/299828","http://schema.org/name","PARIGI O CARA"
"https://data.muziekschatten.nl/som/299828","http://schema.org/composer","https://data.muziekschatten.nl/som/4ddeb67d9b72d248afe57e0a9eb98db1"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/NDEREC","299828"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXBN","11660"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXZ","NCRV-RA"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXEV","HARMONIE ORKEST"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXA","Koos Mark"
"https://data.muziekschatten.nl/som/299828","https://data.muziekschatten.nl/som/SXO","HO"
"https://data.muziekschatten.nl/som/299828","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/299828","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/299828","http://schema.org/identifier","11660"
"https://data.muziekschatten.nl/som/299828","http://schema.org/identifier","299828"
"https://data.muziekschatten.nl/som/299828","http://schema.org/comment","Toonsoort: G gr.t. - Koninklijke Militaire Kapel"
"https://data.muziekschatten.nl/som/299828","http://schema.org/editor","https://data.muziekschatten.nl/som/104e863306679aeb2aa644577fa9bdad"
"https://data.muziekschatten.nl/som/299828","http://schema.org/keywords","11660 299828 Fr. Maria Piave HARMONIE ORKEST HO Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Koos Mark MARK, KOOS NCRV-RA Nee ORV PARIGI O CARA Toonsoort: G gr.t. - Koninklijke Militaire Kapel VERDI, GIUSEPPE Wim Koopman traviata"
"https://data.muziekschatten.nl/som/299828","http://schema.org/lyricist","https://data.muziekschatten.nl/som/136a2ace274527ca618ac07d07a5344a"
"https://data.muziekschatten.nl/som/299828","http://schema.org/performer","https://data.muziekschatten.nl/som/87a84eb06accbbe5bebe0ba626e51432"
"https://data.muziekschatten.nl/som/299828","http://schema.org/performer","https://data.muziekschatten.nl/som/8d66a4248ac59332075caae64f1f3f5b"
"https://data.muziekschatten.nl/som/299828","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/c3095d0c93c56779adb8b96a91147b1e"
"https://data.muziekschatten.nl/som/299828","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/8fa488da8d364866166a5ec149c651d7"
"https://data.muziekschatten.nl/som/299828","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/299828","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4f9cf08d2fd0e7d8d927f85a35027ac5"
