"subject","predicate","object"
"https://data.muziekschatten.nl/som/19802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/19802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/19802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/19802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/19802","http://schema.org/name","Symfonieën, orkest, KV 201, A gr.t."
"https://data.muziekschatten.nl/som/19802","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/NDEREC","19802"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/CDRID","AAX8888-0013"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante 3. Menuetto 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/J","1958"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/OTG",": in A = A major : KV 201 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SXANN2","Band 5. - Cop. 1958. - Jaar van comp.: 1774. - Tijdsduur: 27'"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie IV. Werkgruppe 11"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SXBN","10400"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, KV 201, A gr.t."
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/T4","1774"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/T6","Sinfonie"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/UNR","BA 4722"
"https://data.muziekschatten.nl/som/19802","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/19802","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/19802","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/19802","http://schema.org/identifier","19802"
"https://data.muziekschatten.nl/som/19802","http://schema.org/identifier","10400"
"https://data.muziekschatten.nl/som/19802","http://schema.org/identifier","BA 4722"
"https://data.muziekschatten.nl/som/19802","http://schema.org/comment","Band 5. - Cop. 1958. - Jaar van comp.: 1774. - Tijdsduur: 27'"
"https://data.muziekschatten.nl/som/19802","http://schema.org/comment","Voor orkest. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie IV. Werkgruppe 11"
"https://data.muziekschatten.nl/som/19802","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante 3. Menuetto 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/19802","http://schema.org/datePublished","1958"
"https://data.muziekschatten.nl/som/19802","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/19802","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/19802","http://schema.org/headline","Sinfonie"
"https://data.muziekschatten.nl/som/19802","http://schema.org/alternativeHeadline",": in A = A major : KV 201 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck"
"https://data.muziekschatten.nl/som/19802","http://schema.org/keywords","0 1 10400 1774 1958 19802 2 784.2184 : in A = A major : KV 201 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck AAX8888-0013 BA 4722 Band 5. - Cop. 1958. - Jaar van comp.: 1774. - Tijdsduur: 27' Delen: 1. Allegro moderato 2. Andante 3. Menuetto 4. Allegro con spirito Kassel [etc.] : Bärenreiter MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Sinfonie Symfonieën, orkest, KV 201, A gr.t. Voor orkest. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie IV. Werkgruppe 11 [Partitur und Stimmen] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/19802","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
