"subject","predicate","object"
"https://data.muziekschatten.nl/som/230","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/14456","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/15526","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/91817","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/394766","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/416202","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/15532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/15532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15532","http://schema.org/name","Stukken, piano, op. 119"
"https://data.muziekschatten.nl/som/15532","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/15532","http://schema.org/identifier","15532"
"https://data.muziekschatten.nl/som/15532","http://schema.org/keywords","101844 101846 10656 12469 140453 15532 33326 BRAHMS, JOHANNES |f [componist] C-Brah-NBA/III,6 Stukken, piano, op. 119"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/416202"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/14456"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/394766"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91817"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/230"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15526"
